FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_95,3176,2016_3,"POLYGON ((32495690.54 5991065.15, 32495559.6402925 5991028.1000137, 32495443.5728607 5990957.13674027, 32495350.9301893 5990857.51359867, 32495288.5706255 5990736.60570104, 32495261.1106547 5990603.36387236, 32495270.5831415 5990467.6520199, 32495316.2868368 5990339.51690704, 32495394.8382908 5990228.44439031, 32495500.4223309 5990142.65718035, 32495625.2225588 5990088.50611377, 32495760 5990070, 32495812.4810992 5990072.75340737, 32495838.9301785 5990059.09664866, 32495917.2026106 5989946.26876077, 32496023.2184421 5989858.99133309, 32496148.9799942 5989803.84844668, 32496285 5989785, 32496423.773461 5989804.64405549, 32496551.6425036 5989862.03282064, 32496658.559524 5989952.65684145, 32496736.1232719 5990069.39512741, 32496778.2389978 5990203.07469966, 32496781.5973617 5990343.19137887, 32496745.9344725 5990478.73517526, 32496674.0526237 5990599.0554238, 32496629.821418 5990723.32850475, 32496654.4046746 5990855.61870692, 32496642.8213367 5990989.67414463, 32496595.9102517 5991115.78673004, 32496517.068648 5991224.82358443, 32496412.0061127 5991308.88842715, 32496288.3311125 5991361.89341206, 32496155 5991380, 32496036.9789214 5991365.8670302, 32495925.6280246 5991324.27744489, 32495827.2393022 5991257.5813047, 32495747.3723061 5991169.54734101, 32495690.54 5991065.15))",1715680,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_96,3170,2016_24,"POLYGON ((32485631.69 6051663.89, 32485573.9679162 6051542.95582237, 32485550.4382157 6051411.03437807, 32485562.7910289 6051277.60153999, 32485610.1390574 6051152.24174392, 32485689.0813082 6051043.95954176, 32485793.9473862 6050960.53280762, 32485917.2047962 6050907.95405569, 32486050 6050890, 32486186.0195844 6050908.85927558, 32486311.7788669 6050964.01000061, 32486417.7920942 6051051.29227401, 32486496.0629155 6051164.12258082, 32486540.6875305 6051293.99037263, 32486548.3 6051431.1, 32486603.4566265 6051544.2725584, 32486628.5952814 6051667.63515179, 32486622.122162 6051793.36653269, 32486584.4476672 6051913.49527138, 32486562.5243074 6052038.224613, 32486509.9667273 6052153.44502413, 32486430.1466097 6052251.76486543, 32486328.1845883 6052326.87670577, 32486210.621748 6052373.96195764, 32486085 6052390, 32485961.2400569 6052374.44140665, 32485845.1822364 6052328.73390595, 32485744.049324 6052255.72207554, 32485664.1352634 6052159.94976095, 32485610.4134559 6052047.37729215, 32485586.2272445 6051925.0105462, 32485593.081843 6051800.46494084, 32485630.5506598 6051681.49149378, 32485631.69 6051663.89))",1282009,2016,2016-06-15,2016-06-28
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_97,3177,2016_30,"POLYGON ((32485155 5975580, 32485024.1356443 5975562.57074136, 32484902.3947635 5975511.49808167, 32484798.2647706 5975430.34265531, 32484719.0053001 5975324.76237795, 32484670.1420871 5975202.11799342, 32484655.08173 5975070.95990453, 32484674.8741922 5974940.43206428, 32484728.1396019 5974819.63448663, 32484768.9611791 5974725.30280369, 32484828.2092291 5974641.31151761, 32484903.38 5974571.21, 32484983.2821654 5974474.97843804, 32485084.5692273 5974401.59042372, 32485200.9020876 5974355.63898019, 32485325 5974340, 32485454.3059699 5974357.01105164, 32485574.8142756 5974406.882466, 32485678.3263673 5974486.22133775, 32485757.8 5974589.63, 32485793.73 5974614.06, 32485846.53 5974640, 32485850 5974640, 32485954.09 5974650.95, 32485985 5974650, 32486122.8400306 5974669.37527534, 32486249.9973071 5974725.99949619, 32486356.6170004 5974815.48422305, 32486434.4359668 5974930.89429105, 32486477.4231509 5975063.28529281, 32486482.2469984 5975202.39677987, 32486448.5336559 5975337.4474588, 32486378.8959446 5975457.97075321, 32486278.7308637 5975554.62597507, 32486155.8013174 5975619.92223823, 32486056.7628964 5975688.03839222, 32485944.329857 5975730.54993068, 32485825 5975745, 32485741.9159646 5975738.04381598, 32485662.0714107 5975758.2098661, 32485580 5975765, 32485469.358737 5975752.60033188, 32485364.2034338 5975716.0270757, 32485269.7468596 5975657.09324458, 32485190.6714252 5975578.72031225, 32485155 5975580))",1872669,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_98,3178,2016_31,"POLYGON ((32484795 6052985, 32484665.5904774 6052967.96291314, 32484545 6052918.01270189, 32484441.4466094 6052838.55339059, 32484361.9872981 6052735, 32484312.0370869 6052614.40952255, 32484295 6052485, 32484312.0370869 6052355.59047745, 32484361.9872981 6052235, 32484441.4466094 6052131.44660941, 32484545 6052051.98729811, 32484665.5904774 6052002.03708686, 32484795 6051985, 32484905 6051997.25006407, 32485015 6051985, 32485144.4095226 6052002.03708686, 32485265 6052051.98729811, 32485368.5533906 6052131.44660941, 32485448.0127019 6052235, 32485497.9629131 6052355.59047745, 32485515 6052485, 32485497.9629131 6052614.40952255, 32485448.0127019 6052735, 32485368.5533906 6052838.55339059, 32485265 6052918.01270189, 32485144.4095226 6052967.96291314, 32485015 6052985, 32484905 6052972.74993593, 32484795 6052985))",993762,2016,2016-06-28,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_99,3179,2016_32,"POLYGON ((32484309.27 5991004.11, 32484240.2833833 5990898.54060952, 32484199.9057205 5990779.06804436, 32484190.7057237 5990653.29281013, 32484213.2686708 5990529.21637037, 32484266.159171 5990414.73211611, 32484346.0124808 5990317.12321078, 32484447.7485592 5990242.59925598, 32484564.8952455 5990195.90125426, 32484690 5990180, 32484819.1664094 5990196.97184597, 32484939.5639717 5990246.73560664, 32485043.0190883 5990325.91289966, 32485122.5083563 5990429.12850485, 32485172.6353761 5990549.37527933, 32485189.9971041 5990678.48986131, 32485257.9789461 5990719.8378371, 32485318.5406791 5990771.44658097, 32485425 5990760, 32485553.5333081 5990776.8031574, 32485673.4275546 5990826.08324519, 32485776.6243319 5990904.52801908, 32485855.6958633 5990797.29245432, 32485960.2805371 5990714.74659183, 32486082.9520997 5990662.75177341, 32486215 5990645, 32486344.4095226 5990662.03708686, 32486465 5990711.98729811, 32486568.5533906 5990791.44660941, 32486648.0127019 5990895, 32486697.9629131 5991015.59047745, 32486715 5991145, 32486697.9629131 5991274.40952255, 32486648.0127019 5991395, 32486568.5533906 5991498.55339059, 32486465 5991578.01270189, 32486344.4095226 5991627.96291315, 32486215 5991645, 32486086.4666919 5991628.1968426, 32485966.5724454 5991578.91675481, 32485863.3756681 5991500.47198092, 32485784.3041367 5991607.70754568, 32485679.7194629 5991690.25340817, 32485557.0479003 5991742.24822659, 32485425 5991760, 32485307.4293058 5991745.97740776, 32485196.4518885 5991704.70375913, 32485098.2903938 5991638.49332041, 32485009.1633412 5991688.59937749, 32484911.7088063 5991719.5325653, 32484810 5991730, 32484676.2526453 5991711.78001406, 32484552.2528607 5991658.4473208, 32484447.0378879 5991573.88886607, 32484368.2759109 5991464.26736386, 32484321.70719 5991337.57215086, 32484310.7257052 5991203.03691474, 32484300.0049944 5991103.646583, 32484309.27 5991004.11))",2588345,2016,2016-06-15,2016-08-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_9a,3180,2016_33,"POLYGON ((32484665 6038340, 32484531.7710354 6038321.92327502, 32484408.1754442 6038269.00017201, 32484303.1500405 6038185.05739648, 32484224.2888856 6038076.16459029, 32484177.2941852 6037950.19545471, 32484165.5639803 6037816.2584274, 32484189.9464458 6037684.03807961, 32484248.678561 6037563.0948548, 32484337.5135889 6037462.17378263, 32484416.1957687 6037351.99751333, 32484521.5526177 6037266.9702818, 32484645.8589189 6037213.32665014, 32484780 6037195, 32484905.3801668 6037210.97529846, 32485022.748184 6037257.88100098, 32485124.6038194 6037332.71966698, 32485204.4381369 6037430.70884051, 32485257.1494409 6037545.58666615, 32485331.4647924 6037650.25070313, 32485376.6833975 6037770.38650072, 32485389.8249664 6037898.07609026, 32485370.023358 6038024.90364412, 32485318.5836665 6038142.5101501, 32485238.8962042 6038243.14434135, 32485136.213051 6038320.17357058, 32485017.3018982 6038368.52095785, 32484890 6038385, 32484783.5891074 6038373.53198403, 32484682.05 6038339.7, 32484665 6038340))",1108275,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_9b,3181,2016_34,"POLYGON ((32484630 6012735, 32484500.5904775 6012717.96291314, 32484380 6012668.01270189, 32484276.4466094 6012588.55339059, 32484196.9872981 6012485, 32484147.0370869 6012364.40952255, 32484130 6012235, 32484147.0370869 6012105.59047745, 32484196.9872981 6011985, 32484276.4466094 6011881.44660941, 32484380 6011801.98729811, 32484500.5904775 6011752.03708686, 32484630 6011735, 32484759.4095226 6011752.03708686, 32484880 6011801.98729811, 32484983.5533906 6011881.44660941, 32485063.0127019 6011985, 32485112.9629131 6012105.59047745, 32485130 6012235, 32485112.9629131 6012364.40952255, 32485063.0127019 6012485, 32484983.5533906 6012588.55339059, 32484880 6012668.01270189, 32484759.4095226 6012717.96291314, 32484630 6012735))",776457,2016,2016-06-30,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_9c,3182,2016_35,"POLYGON ((32483481.6949754 6050163.53022851, 32483404.2678488 6050070.18498539, 32483351.5926136 6049960.94390369, 32483326.7683143 6049842.23396938, 32483331.2554402 6049721.03924984, 32483364.79 6049604.49, 32483402.9718482 6049517.053993, 32483457.0722841 6049438.46613338, 32483525.12 6049371.59, 32483580.8909739 6049307.02552426, 32483646.8295911 6049252.88615023, 32483680.9806808 6049217.14724616, 32483714.9535928 6049170.99641575, 32483694.4646354 6049081.70593809, 32483690.6116017 6048990.17593804, 32483697.889369 6048876.38388075, 32483730.76 6048767.2, 32483746.5912144 6048667.20206054, 32483782.26 6048572.45, 32483785.07 6048548.89, 32483791.839864 6048457.50719132, 32483815.173584 6048368.89462849, 32483827.7799433 6048242.54270845, 32483871.8105651 6048123.44177506, 32483944.4252542 6048019.27443411, 32484040.94 6047936.76, 32484098.4046684 6047826.05564512, 32484181.4851853 6047733.02194143, 32484285.01 6047663.45, 32484296.9138869 6047551.41027075, 32484333.60867 6047444.88282665, 32484393.23 6047349.28, 32484452.2823167 6047232.69842802, 32484539.5283777 6047135.40215941, 32484649.0074748 6047064.03853898, 32484512.3208519 6047036.0453304, 32484388.6909701 6046971.37304174, 32484287.744568 6046875.05753666, 32484217.3420807 6046754.59865412, 32484182.9655674 6046619.37621536, 32484187.2918383 6046479.91964152, 32484229.9840179 6046347.08805488, 32484307.7177767 6046231.2247071, 32484414.4401881 6046141.35157705, 32484541.8410544 6046084.46685262, 32484680 6046065, 32484813.123929 6046083.04769992, 32484936.6375351 6046135.88792184, 32485041.6242722 6046219.70608786, 32485120.505064 6046328.45129755, 32485167.5854429 6046454.27314725, 32485179.4666387 6046588.08845701, 32485155.2909384 6046720.23699258, 32485096.8036052 6046841.17884551, 32485008.2268864 6046942.1831267, 32484895.9552061 6047015.95825632, 32484976.2521284 6047027.53187155, 32485053.62 6047051.94, 32485175.918026 6047096.51944903, 32485282.5645021 6047171.15632712, 32485366.3312662 6047270.79198179, 32485421.5408708 6047388.67342224, 32485444.4513828 6047516.81101579, 32485433.51 6047646.52, 32485429.403384 6047759.52934452, 32485400.0075661 6047868.72578281, 32485346.8260895 6047968.52411344, 32485322.0523476 6048037.7001591, 32485287.4075633 6048102.49832652, 32485339.621381 6048212.78177214, 32485363.5680352 6048332.42824678, 32485357.8213812 6048454.31219612, 32485322.7236614 6048571.1748129, 32485260.3651229 6048676.05633567, 32485174.4595329 6048762.71053788, 32485070.1230051 6048825.97672235, 32484989.96 6048915.65, 32484956.9587344 6048988.02713034, 32484923.32 6049076.33, 32484912.28 6049126.87, 32484982.6286367 6049232.23268104, 32485024.2391906 6049351.89381527, 32485034.4405267 6049478.17191305, 32485012.5777837 6049602.96071746, 32484960.0544116 6049718.2495748, 32484880.2420795 6049816.63766803, 32484778.2642355 6049891.80910248, 32484660.6672134 6049938.93834648, 32484535 6049955, 32484411.59 6049939.52, 32484354.8676004 6049993.37407238, 32484268.96 6050085.03, 32484189.114254 6050182.72474472, 32484087.3557164 6050257.32237416, 32483970.1636462 6050304.07304248, 32483845 6050320, 32483711.0930413 6050301.73586915, 32483586.9687039 6050248.27746536, 32483481.6949754 6050163.53022851))",4915604,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_9d,3183,2016_36,"POLYGON ((32483636.53 5999990.44, 32483517.6322619 5999938.67219812, 32483416.0465306 5999858.06874498, 32483338.6061716 5999754.05159139, 32483290.5203638 5999633.61765707, 32483275.0236942 5999504.86816899, 32483293.1585771 5999376.4637163, 32483343.7051336 5999257.04167866, 32483423.2632496 5999154.63521581, 32483526.4812908 5999076.13290116, 32483646.4160916 5999026.81534829, 32483775 5999010, 32483914.6409401 5999029.89633192, 32484043.1687362 5999088.0002198, 32484150.3548951 5999179.68764262, 32484227.6693327 5999297.66193604, 32484268.9592149 5999432.53447512, 32484270.9386121 5999573.57183951, 32484233.45 5999709.55, 32484337.9141943 5999752.97187112, 32484429.9419856 5999818.76786202, 32484504.8215786 5999903.56923778, 32484558.7191608 6000003.03419352, 32484677.695037 6000068.28939115, 32484774.7434941 6000163.131876, 32484842.7165704 6000280.57616424, 32484876.607809 6000411.9720694, 32484873.9210005 6000547.64181918, 32484858.0478449 6000644.04949566, 32484823.73 6000735.53, 32484799.4392813 6000857.78562412, 32484745.6653422 6000970.23490211, 32484665.7496539 6001065.89032229, 32484564.6581159 6001138.80793044, 32484448.6724785 6001184.45668245, 32484325 6001200, 32484195.2576289 6001182.87293999, 32484074.4032038 6001132.66709388, 32483970.7155491 6001052.82168516, 32483891.2975231 6000948.80632, 32483841.5894553 6000827.74630582, 32483824.9964701 6000697.93455025, 32483815.6 6000677.36, 32483755.7771999 6000599.64951567, 32483712.2743048 6000511.75648463, 32483638.7872634 6000394.64311834, 32483600.1818305 6000261.88203076, 32483599.4097315 6000123.62397608, 32483636.53 5999990.44))",2064705,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_9e,3185,2016_38,"POLYGON ((32483480 5979420, 32483350.5904774 5979402.96291314, 32483230 5979353.01270189, 32483126.4466094 5979273.55339059, 32483046.9872981 5979170, 32482997.0370869 5979049.40952255, 32482980 5978920, 32482997.0370869 5978790.59047745, 32483046.9872981 5978670, 32483126.4466094 5978566.44660941, 32483230 5978486.98729811, 32483350.5904774 5978437.03708686, 32483480 5978420, 32483594.0207148 5978433.17428521, 32483702.032864 5978472.00289366, 32483798.3445161 5978534.4396687, 32483877.8803224 5978617.19437081, 32483965.4407719 5978569.40613688, 32484060.7451048 5978539.95054762, 32484160 5978530, 32484182.5 5978530.5, 32484205 5978530, 32484285.34 5978536.49, 32484371.2609773 5978512.92982379, 32484460 5978505, 32484567.87 5978516.75, 32484610 5978515, 32484730.7070357 5978529.79055863, 32484844.2755886 5978573.27771624, 32484935 5978565, 32485042.87 5978576.77, 32485085 5978575, 32485178.3652643 5978583.79665316, 32485240 5978580, 32485270.82 5978580.95, 32485293.8443194 5978457.34952047, 32485346.9747131 5978343.40058854, 32485426.8516153 5978246.30847602, 32485528.4242127 5978172.21255651, 32485645.2698195 5978125.79809762, 32485770 5978110, 32485903.9026507 5978128.25073666, 32486028.02 5978181.71, 32486126.2424283 5978115.38481964, 32486237.3159375 5978074.04052702, 32486355 5978060, 32486451.0169117 5978069.29978261, 32486543.4595102 5978096.8696806, 32486628.8849616 5978141.68291003, 32486748.4874193 5978086.93559081, 32486878.2296093 5978065.27962186, 32486925.36 5978038.28, 32487005.2669959 5977949.1186436, 32487104.0797649 5977881.51012238, 32487216.1324436 5977839.33106747, 32487335 5977825, 32487468.9596834 5977843.2805893, 32487548.7468478 5977744.28428047, 32487650.9244463 5977668.61394844, 32487768.8849022 5977621.16300938, 32487895 5977605, 32487934.99 5977606.6, 32487975 5977605, 32488107.3176505 5977622.8228878, 32488230.2006897 5977675.02800841, 32488334.8862927 5977757.89259961, 32488393.702291 5977660.08689351, 32488473.1665278 5977578.16795253, 32488569.1381713 5977516.40452128, 32488676.6161996 5977478.01505341, 32488790 5977465, 32488914.4404446 5977480.73371757, 32489031.0492533 5977526.94367175, 32489132.487793 5977600.72169547, 32489212.3721531 5977697.42465889, 32489265.6749089 5977810.96667906, 32489289.0415166 5977934.20212757, 32489281.0014272 5978059.37533192, 32489411.7170291 5978095.32358069, 32489527.9709037 5978165.0651164, 32489621.2166032 5978263.47286351, 32489684.5991344 5978383.31233903, 32489713.4589066 5978515.77349829, 32489839.1299082 5978578.57540751, 32489942.369103 5978673.85892697, 32490015.0258474 5978794.1015065, 32490051.3639552 5978929.81010004, 32490048.5145646 5979070.27063333, 32490006.7026326 5979204.3938706, 32489929.2291745 5979321.59090009, 32489822.2106517 5979412.60911924, 32489694.0960826 5979470.26271958, 32489555 5979490, 32489495.48 5979486.44, 32489393.4464852 5979561.70859964, 32489275.7663831 5979608.90599152, 32489150 5979625, 32489015.5022883 5979606.56704532, 32488890.9192983 5979552.63665597, 32488785.4336225 5979467.18385919, 32488706.8202545 5979356.50709266, 32488660.8735207 5979228.76396785, 32488650.98 5979093.37, 32488571.5825574 5979113.28957697, 32488490 5979120, 32488355.967602 5979101.69689112, 32488231.7460521 5979048.13670032, 32488112.725631 5979005.35453972, 32488008.2466855 5978934.07814909, 32487924.9933897 5978838.86752656, 32487868.2919795 5978725.81389333, 32487841.77 5978602.15, 32487817.06 5978598.88, 32487771.7220998 5978672.65716614, 32487714.34 5978737.51, 32487751.1712118 5978873.33584691, 32487748.6956193 5979014.0450161, 32487707.1093271 5979148.49121034, 32487629.7065992 5979266.0242549, 32487522.6189039 5979357.33375263, 32487394.3292086 5979415.18660844, 32487255 5979435, 32487234.12 5979434.56, 32487210.9902119 5979558.04750614, 32487157.8090469 5979671.87155876, 32487077.9338794 5979768.84634359, 32486976.4073003 5979842.84975571, 32486859.6387733 5979889.2098935, 32486735 5979905, 32486600.6597428 5979886.61106887, 32486476.1994904 5979832.80490704, 32486370.7715635 5979747.53820947, 32486283.9 5979680.84, 32486188.9047758 5979710.0990355, 32486090 5979720, 32485971.0088746 5979705.63165027, 32485858.8550129 5979663.36051689, 32485759.9818485 5979595.61514967, 32485680.069816 5979506.28763728, 32485623.71 5979400.51, 32485545.0241929 5979476.1417061, 32485451.8026837 5979532.89874462, 32485348.4870972 5979568.07687407, 32485240 5979580, 32485146.5679903 5979571.18675254, 32485118.48 5979573.87, 32484998.563188 5979623.17915158, 32484870 5979640, 32484735.435386 5979621.55150506, 32484610.8 5979567.57, 32484525 5979575, 32484408.8777612 5979561.32728648, 32484299.1058683 5979521.06006686, 32484205 5979530, 32484182.5 5979529.49, 32484160 5979530, 32484045.9792852 5979516.82571479, 32483937.967136 5979477.99710634, 32483841.6554839 5979415.5603313, 32483762.1196776 5979332.80562919, 32483674.5592281 5979380.59386312, 32483579.2548952 5979410.04945238, 32483480 5979420))",9401153,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_9f,3186,2016_39,"POLYGON ((32483445 6037430, 32483315.5904775 6037412.96291314, 32483195 6037363.01270189, 32483091.4466094 6037283.55339059, 32483011.9872981 6037180, 32482962.0370869 6037059.40952255, 32482945 6036930, 32482962.0370869 6036800.59047745, 32483011.9872981 6036680, 32483091.4466094 6036576.44660941, 32483195 6036496.98729811, 32483315.5904775 6036447.03708686, 32483445 6036430, 32483574.4095226 6036447.03708686, 32483695 6036496.98729811, 32483798.5533906 6036576.44660941, 32483878.0127019 6036680, 32483927.9629131 6036800.59047745, 32483945 6036930, 32483927.9629131 6037059.40952255, 32483878.0127019 6037180, 32483798.5533906 6037283.55339059, 32483695 6037363.01270189, 32483574.4095226 6037412.96291314, 32483445 6037430))",776457,2016,2016-08-11,2016-08-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_a0,3187,2016_4,"POLYGON ((32494230 5969755, 32494100.5904775 5969737.96291314, 32493980 5969688.01270189, 32493876.4466094 5969608.55339059, 32493796.9872981 5969505, 32493747.0370869 5969384.40952255, 32493730 5969255, 32493747.0370869 5969125.59047745, 32493796.9872981 5969005, 32493876.4466094 5968901.44660941, 32493980 5968821.98729811, 32494100.5904775 5968772.03708686, 32494230 5968755, 32494330.9032599 5968765.28344207, 32494427.6544363 5968795.72070425, 32494516.2713031 5968845.05900536, 32494578.663296 5968720.74287012, 32494672.8882451 5968618.42512377, 32494752.4024511 5968515.47925941, 32494855.7808518 5968436.5282226, 32494976.0262986 5968386.91580015, 32495105 5968370, 32495239.6849913 5968388.48161703, 32495364.4131969 5968442.56018748, 32495469.963901 5968528.23787363, 32495548.5341129 5968639.18082675, 32495594.3154143 5968767.18742613, 32495603.9233553 5968902.79459598, 32495576.6476548 5969035.97737717, 32495514.5047089 5969156.89003707, 32495422.0885262 5969256.59392976, 32495342.5749213 5969359.52915938, 32495239.2017607 5969438.47258556, 32495118.964544 5969488.08192513, 32494990 5969505, 32494889.0960524 5969494.71256196, 32494792.3442772 5969464.2735734, 32494703.725986 5969414.93559114, 32494649.6913074 5969526.76284892, 32494569.761401 5969621.8222627, 32494468.8679206 5969694.24869226, 32494353.2359668 5969739.57344641, 32494230 5969755))",1650731,2016,2016-06-30,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_a1,3184,2016_37,"POLYGON ((32483655 6007855, 32483523.088602 6007837.28547239, 32483400.523904 6007785.39793833, 32483295.9902264 6007703.01388857, 32483216.894302 6007595.97064423, 32483168.840472 6007471.8527534, 32483155.2335899 6007339.45458814, 32483177.0377713 6007208.15721925, 32483232.7080811 6007087.26372062, 32483318.3 6006985.34, 32483377.7482628 6006893.69322043, 32483455.679567 6006817.1429756, 32483485.2210808 6006723.48149337, 32483532.4991144 6006637.40035821, 32483595.69 6006562.22, 32483658.7097917 6006475.09761466, 32483738.8956012 6006403.45935581, 32483809.970552 6006330.81305123, 32483894.2677635 6006274.04057255, 32483995.3572477 6006201.14290584, 32484111.3377001 6006155.51738357, 32484235 6006140, 32484373.8312278 6006159.6559582, 32484501.7447189 6006217.08944406, 32484608.6797983 6006307.78318866, 32484697.2249235 6006394.89992241, 32484761.5622583 6006501.15561333, 32484797.7208854 6006619.99213209, 32484803.4690847 6006744.07485734, 32484778.4520759 6006865.7453705, 32484770.3908094 6007002.5232561, 32484725.5048257 6007131.97758193, 32484647.1646533 6007244.38750761, 32484541.2529253 6007331.31207189, 32484415.7226475 6007386.22403198, 32484280 6007405, 32484232.66 6007402.74, 32484191.5874129 6007498.65646888, 32484131.5052727 6007583.96217116, 32484055.0291954 6007654.94340821, 32483975.402554 6007738.83806827, 32483878.6298799 6007802.19235423, 32483769.8894666 6007841.61618624, 32483655 6007855))",1860354,2016,2016-06-15,2016-08-11
