FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a0d,1097,1998_49,"POLYGON ((32486225 5996210, 32486095.5904774 5996192.96291314, 32485975 5996143.01270189, 32485871.4466094 5996063.55339059, 32485791.9872981 5995960, 32485742.0370869 5995839.40952255, 32485725 5995710, 32485742.0370869 5995580.59047745, 32485791.9872981 5995460, 32485871.4466094 5995356.44660941, 32485975 5995276.98729811, 32486095.5904774 5995227.03708686, 32486225 5995210, 32486354.4095226 5995227.03708686, 32486475 5995276.98729811, 32486578.5533906 5995356.44660941, 32486658.0127019 5995460, 32486707.9629131 5995580.59047745, 32486725 5995710, 32486707.9629131 5995839.40952255, 32486658.0127019 5995960, 32486578.5533906 5996063.55339059, 32486475 5996143.01270189, 32486354.4095226 5996192.96291314, 32486225 5996210))",776457,1998,1998-05-19,1998-05-19
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a0c,1098,1998_5,"POLYGON ((32468110.1562744 6078917.5, 32468124.445797 6078785.68061364, 32468172.880542 6078662.25202477, 32468252.0544734 6078555.8939989, 32468356.3999089 6078474.0858626, 32468478.5790517 6078422.58054107, 32468610 6078405, 32468741.4209483 6078422.58054107, 32468863.6000911 6078474.0858626, 32468967.9455266 6078555.8939989, 32469047.119458 6078662.25202477, 32469095.554203 6078785.68061364, 32469109.8437256 6078917.5, 32469095.554203 6079049.31938636, 32469047.119458 6079172.74797523, 32468967.9455266 6079279.1060011, 32468863.6000911 6079360.9141374, 32468741.4209483 6079412.41945893, 32468610 6079430, 32468478.5790517 6079412.41945893, 32468356.3999089 6079360.9141374, 32468252.0544734 6079279.1060011, 32468172.880542 6079172.74797523, 32468124.445797 6079049.31938636, 32468110.1562744 6078917.5))",801022,1998,1998-07-02,1998-08-16
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a0b,1099,1998_50,"POLYGON ((32486095 5988300, 32485965.5904774 5988282.96291314, 32485845 5988233.01270189, 32485741.4466094 5988153.55339059, 32485661.9872981 5988050, 32485612.0370869 5987929.40952255, 32485595 5987800, 32485612.0370869 5987670.59047745, 32485661.9872981 5987550, 32485741.4466094 5987446.44660941, 32485845 5987366.98729811, 32485965.5904774 5987317.03708686, 32486095 5987300, 32486224.4095225 5987317.03708686, 32486345 5987366.98729811, 32486448.5533906 5987446.44660941, 32486528.0127019 5987550, 32486577.9629131 5987670.59047745, 32486595 5987800, 32486577.9629131 5987929.40952255, 32486528.0127019 5988050, 32486448.5533906 5988153.55339059, 32486345 5988233.01270189, 32486224.4095225 5988282.96291314, 32486095 5988300))",776457,1998,1998-07-02,1998-07-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a0a,1100,1998_51,"POLYGON ((32485520.0159377 5973460.63814198, 32485491.3704772 5973327.02644606, 32485499.967738 5973190.64926762, 32485545.165587 5973061.69267747, 32485623.5881771 5972949.7884995, 32485729.3780911 5972863.29490547, 32485854.633834 5972808.67213958, 32485990 5972790, 32486116.0435949 5972806.14723462, 32486233.9459242 5972853.54725309, 32486336.0914179 5972929.13838427, 32486415.8822747 5973028.03803128, 32486468.1646281 5973143.85804907, 32486489.5614464 5973269.11736877, 32486541.9889853 5973392.02040233, 32486559.9938006 5973524.4199081, 32486542.29 5973656.86, 32486582.0584216 5973781.28385441, 32486588.243008 5973911.76210467, 32486560.4216641 5974039.38967115, 32486500.4931837 5974155.45603205, 32486590.0193941 5974256.15123645, 32486649.4075475 5974377.09549536, 32486674.345042 5974509.50617429, 32486663.0209864 5974643.76797934, 32486616.257702 5974770.13119298, 32486537.451008 5974879.41967136, 32486432.3236265 5974963.69719023, 32486308.5096145 5975016.84375142, 32486175 5975035, 32486044.6410962 5975017.70745781, 32485923.2990666 5974967.02622215, 32485819.3670573 5974886.46187985, 32485740.0339752 5974781.58701204, 32485690.787236 5974659.6557425, 32485675.0332035 5974529.10197478, 32485693.8615734 5974398.95602479, 32485745.97 5974278.22, 32485647.8372295 5974193.91096899, 32485574.6208326 5974087.24601415, 32485531.2226486 5973965.36635633, 32485520.5481867 5973836.43184106, 32485543.3121025 5973709.0746367, 32485527.6636722 5973626.54479023, 32485526.05 5973542.56, 32485520.0159377 5973460.63814198))",2012105,1998,1998-05-19,1998-08-16
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a09,1101,1998_52,"POLYGON ((32485725.76 5976390.57, 32485603.3090825 5976342.7044171, 32485497.568394 5976264.57473002, 32485415.8490857 5976161.58300279, 32485363.8014163 5976040.85031735, 32485345.0240799 5975910.7244058, 32485360.8153841 5975780.20246921, 32485410.0834824 5975658.30909073, 32485489.4218664 5975553.47225542, 32485593.3449002 5975472.94062018, 32485714.6671091 5975422.28232518, 32485845 5975405, 32485951.1165656 5975416.38737948, 32486052.3983403 5975450.03853093, 32486144.23 5975504.42, 32486234.1615134 5975535.84773847, 32486316.5000652 5975583.76164815, 32486439.4418118 5975631.06080287, 32486545.7644931 5975708.82564411, 32486628.0885141 5975811.65870614, 32486680.6999678 5975932.42259989, 32486699.9472229 5976062.73540148, 32486684.4943749 5976193.55242093, 32486635.4139679 5976315.79397173, 32486556.1125519 5976420.97556949, 32486452.0942425 5976501.79681905, 32486330.5786937 5976552.64811692, 32486200 5976570, 32486097.0063621 5976559.277335, 32485998.4301892 5976527.56924217, 32485908.4994786 5976476.23570255, 32485812.7629922 5976442.71786381, 32485725.76 5976390.57))",1164164,1998,1998-05-19,1998-08-16
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a08,1102,1998_53,"POLYGON ((32485750 6052465, 32485622.6759182 6052448.51647261, 32485503.7466443 6052400.15371506, 32485401.0533692 6052323.10035862, 32485321.366819 6052222.4366501, 32485269.9408511 6052104.79950327, 32485250.1660589 6051977.94491688, 32485263.3462251 6051850.23660973, 32485308.6123608 6051730.09458776, 32485382.98 6051625.44, 32485413.7959567 6051499.28562596, 32485476.0590258 6051385.32133548, 32485565.5695442 6051291.23405486, 32485676.29 6051223.37, 32485725.8321535 6051101.99303177, 32485805.2212646 6050997.66584249, 32485908.9995916 6050917.5605853, 32486030.0327139 6050867.18423468, 32486160 6050850, 32486294.4236374 6050868.4095717, 32486418.9487492 6050922.28092903, 32486524.40593 6051007.64725511, 32486603.0298413 6051118.2226013, 32486649.0310121 6051245.86475302, 32486659.0221466 6051381.17478164, 32486632.2675478 6051514.18913445, 32486570.7372902 6051635.11330083, 32486478.9621539 6051735.04303093, 32486363.7 6051806.62, 32486318.47325 6051920.27406961, 32486247.01 6052019.55, 32486219.1808086 6052137.80720881, 32486163.6529207 6052245.86221797, 32486083.7043931 6052337.33606267, 32485984.0549407 6052406.82863756, 32485870.5873111 6052450.23748879, 32485750 6052465))",1499162,1998,1998-05-19,1998-08-16
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a07,1234,1999_59,"POLYGON ((32478898.2836373 6034703.70695565, 32478800.7235812 6034605.96235875, 32478733.6234779 6034485.25798062, 32478702.1022521 6034350.80210275, 32478708.5645915 6034212.85207942, 32478752.5174979 6034081.93182588, 32478830.6078971 6033968.02897113, 32478936.8784379 6033879.83292282, 32479063.2219656 6033824.07197078, 32479200 6033805, 32479319.7537841 6033819.55275139, 32479432.5365801 6033862.36387526, 32479531.7831879 6033930.94129305, 32479611.7163627 6034021.29304431, 32479683.97511 6034088.12258726, 32479791.7081856 6034164.98559501, 32479875.5020913 6034267.42054475, 32479929.4864479 6034388.25111535, 32479949.8792545 6034519.01223719, 32479935.2518451 6034650.54313258, 32479886.6289773 6034773.62909552, 32479807.4170403 6034879.6470496, 32479703.1654126 6034961.16965788, 32479581.1776869 6035012.48566245, 32479450 6035030, 32479311.0265278 6035010.29821369, 32479183.0051582 6034952.74549614, 32479076.02489 6034861.87741275, 32478977.6089008 6034793.51861685, 32478898.2836373 6034703.70695565))",1109803,1999,1999-06-21,1999-07-08
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a06,1235,1999_6,"POLYGON ((32466055 6049060, 32465917.3546638 6049040.68051907, 32465790.3462734 6048984.21504569, 32465683.7897735 6048894.96711438, 32465605.9196291 6048779.83361997, 32465562.7534834 6048647.71183986, 32465557.6271264 6048508.81187089, 32465590.9367123 6048373.86761425, 32465660.1081456 6048253.3072819, 32465759.7960015 6048156.44752602, 32465882.2966094 6048090.77346742, 32466018.1433768 6048061.36026098, 32466145 6048045, 32466282.6453362 6048064.31948093, 32466409.6537266 6048120.78495431, 32466516.2102265 6048210.03288562, 32466594.0803709 6048325.16638003, 32466637.2465166 6048457.28816014, 32466642.3728736 6048596.18812911, 32466609.0632877 6048731.13238575, 32466539.8918544 6048851.6927181, 32466440.2039985 6048948.55247398, 32466317.7033906 6049014.22653258, 32466181.8566232 6049043.63973902, 32466055 6049060))",865908,1999,1999-06-24,1999-07-08
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a05,1236,1999_60,"POLYGON ((32479025 6000270, 32478895.5904774 6000252.96291314, 32478775 6000203.01270189, 32478671.4466094 6000123.55339059, 32478591.9872981 6000020, 32478542.0370869 5999899.40952255, 32478525 5999770, 32478542.0370869 5999640.59047745, 32478591.9872981 5999520, 32478671.4466094 5999416.44660941, 32478775 5999336.98729811, 32478895.5904774 5999287.03708686, 32479025 5999270, 32479154.4095226 5999287.03708686, 32479275 5999336.98729811, 32479378.5533906 5999416.44660941, 32479458.0127019 5999520, 32479507.9629131 5999640.59047745, 32479525 5999770, 32479507.9629131 5999899.40952255, 32479458.0127019 6000020, 32479378.5533906 6000123.55339059, 32479275 6000203.01270189, 32479154.4095226 6000252.96291314, 32479025 6000270))",776457,1999,1999-06-21,1999-06-21
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a04,1237,1999_61,"POLYGON ((32478923.912939 6006717.38326489, 32478798.8040034 6006687.92624505, 32478685.3380724 6006627.54873048, 32478591.0129572 6006540.24045811, 32478522.0616471 6006431.77074523, 32478483.0404341 6006309.30725389, 32478476.527834 6006180.94235286, 32478502.9541984 6006055.15837518, 32478560.5732772 6005940.26710687, 32478645.5776105 6005843.86054537, 32478752.3501249 6005772.30922152, 32478873.835309 6005730.34123586, 32478943.6886477 6005715.11143574, 32479015 6005710, 32479116.9427217 6005720.50262363, 32479214.6027793 6005751.56927405, 32479303.8774254 6005801.89482591, 32479398.3672836 6005837.66672754, 32479483.7366426 6005891.70407383, 32479556.4997136 6005961.80042001, 32479681.5020199 6006025.22372861, 32479783.9874533 6006120.8523258, 32479855.9014406 6006241.17053343, 32479891.592091 6006376.72225834, 32479888.2543918 6006516.85416912, 32479846.1506606 6006650.55296671, 32479768.5899295 6006767.31094564, 32479661.6678802 6006857.95181958, 32479533.78777 6006915.35190736, 32479395 6006935, 32479287.3567619 6006923.27546864, 32479184.7617899 6006888.65173314, 32479092.0265958 6006832.75258179, 32479013.5002864 6006758.19957999, 32478923.912939 6006717.38326489))",1252939,1999,1999-05-25,1999-08-06
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a03,1238,1999_62,"POLYGON ((32478245 5980480, 32478115.5904775 5980462.96291314, 32477995 5980413.01270189, 32477891.4466094 5980333.55339059, 32477811.9872981 5980230, 32477762.0370869 5980109.40952255, 32477745 5979980, 32477762.0370869 5979850.59047745, 32477811.9872981 5979730, 32477891.4466094 5979626.44660941, 32477995 5979546.98729811, 32478115.5904775 5979497.03708686, 32478245 5979480, 32478374.4095226 5979497.03708686, 32478495 5979546.98729811, 32478598.5533906 5979626.44660941, 32478678.0127019 5979730, 32478727.9629131 5979850.59047745, 32478745 5979980, 32478727.9629131 5980109.40952255, 32478678.0127019 5980230, 32478598.5533906 5980333.55339059, 32478495 5980413.01270189, 32478374.4095226 5980462.96291314, 32478245 5980480))",776457,1999,1999-07-08,1999-07-08
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a02,1239,1999_63,"POLYGON ((32478205 6034110, 32478075.5904775 6034092.96291315, 32477955 6034043.01270189, 32477851.4466094 6033963.55339059, 32477771.9872981 6033860, 32477722.0370869 6033739.40952255, 32477705 6033610, 32477722.0370869 6033480.59047745, 32477771.9872981 6033360, 32477851.4466094 6033256.44660941, 32477955 6033176.98729811, 32478075.5904775 6033127.03708686, 32478205 6033110, 32478334.4095226 6033127.03708686, 32478455 6033176.98729811, 32478558.5533906 6033256.44660941, 32478638.0127019 6033360, 32478687.9629131 6033480.59047745, 32478705 6033610, 32478687.9629131 6033739.40952255, 32478638.0127019 6033860, 32478558.5533906 6033963.55339059, 32478455 6034043.01270189, 32478334.4095226 6034092.96291315, 32478205 6034110))",776457,1999,1999-06-24,1999-06-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a01,1240,1999_64,"POLYGON ((32477353.8555516 6030753.98522234, 32477264.5535207 6030653.21614401, 32477205.3784385 6030532.27165456, 32477180.6215069 6030399.92229033, 32477192.0780251 6030265.76563539, 32477238.9172005 6030139.53033317, 32477317.7423947 6030030.3705941, 32477422.837438 6029946.20235926, 32477546.581149 6029893.12925988, 32477680 6029875, 32477814.3438089 6029893.38631559, 32477938.8072672 6029947.19303598, 32478044.2366771 6030032.46293181, 32478122.8782049 6030142.9248062, 32478168.948139 6030270.45471161, 32478179.0582539 6030405.67342769, 32478187.9667056 6030405.29021734, 32478289.3156728 6030331.74088182, 32478405.7614373 6030285.68111792, 32478530 6030270, 32478669.3795606 6030289.81947342, 32478797.7094031 6030347.70664759, 32478904.8158081 6030439.07234926, 32478982.2076052 6030556.67329804, 32479023.749336 6030691.18633842, 32479026.1476593 6030831.94755989, 32478989.2124412 6030967.79770929, 32478915.8718281 6031087.96687292, 32478811.9401092 6031182.9282926, 32478685.6567723 6031245.153627, 32478547.0332943 6031269.70978266, 32478445.6843271 6031343.2591182, 32478329.2385627 6031389.3188821, 32478205 6031405, 32478100.8056162 6031394.02303666, 32478001.1861842 6031361.57412159, 32477919.299879 6031382.84229769, 32477835 6031390, 32477704.6453531 6031372.70867614, 32477583.3067239 6031322.0306641, 32477479.3765344 6031241.47112356, 32477400.043147 6031136.60197894, 32477350.7936789 6031014.6765356, 32477335.0344839 6030884.12780285, 32477353.8555516 6030753.98522234))",1978321,1999,1999-05-25,1999-06-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7a00,1241,1999_65,"POLYGON ((32477630 5987765, 32477500.5904774 5987747.96291315, 32477380 5987698.01270189, 32477276.4466094 5987618.55339059, 32477196.9872981 5987515, 32477147.0370869 5987394.40952255, 32477130 5987265, 32477147.0370869 5987135.59047745, 32477196.9872981 5987015, 32477276.4466094 5986911.44660941, 32477380 5986831.98729811, 32477500.5904774 5986782.03708686, 32477630 5986765, 32477759.4095226 5986782.03708686, 32477880 5986831.98729811, 32477983.5533906 5986911.44660941, 32478063.0127019 5987015, 32478112.9629131 5987135.59047745, 32478130 5987265, 32478112.9629131 5987394.40952255, 32478063.0127019 5987515, 32477983.5533906 5987618.55339059, 32477880 5987698.01270189, 32477759.4095226 5987747.96291315, 32477630 5987765))",776457,1999,1999-05-25,1999-05-25
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79ff,1242,1999_66,"POLYGON ((32477600 6032895, 32477470.5904775 6032877.96291315, 32477350 6032828.01270189, 32477246.4466094 6032748.55339059, 32477166.9872981 6032645, 32477117.0370869 6032524.40952255, 32477100 6032395, 32477117.0370869 6032265.59047745, 32477166.9872981 6032145, 32477246.4466094 6032041.44660941, 32477350 6031961.98729811, 32477470.5904775 6031912.03708686, 32477600 6031895, 32477665 6031899.24300308, 32477730 6031895, 32477859.4095226 6031912.03708686, 32477980 6031961.98729811, 32478083.5533906 6032041.44660941, 32478163.0127019 6032145, 32478212.9629131 6032265.59047745, 32478230 6032395, 32478212.9629131 6032524.40952255, 32478163.0127019 6032645, 32478083.5533906 6032748.55339059, 32477980 6032828.01270189, 32477859.4095226 6032877.96291315, 32477730 6032895, 32477665 6032890.75699692, 32477600 6032895))",905906,1999,1999-05-25,1999-08-06
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79fe,1243,1999_67,"POLYGON ((32477465 5986585, 32477335.5904775 5986567.96291314, 32477215 5986518.01270189, 32477111.4466094 5986438.55339059, 32477031.9872981 5986335, 32476982.0370869 5986214.40952255, 32476965 5986085, 32476982.0370869 5985955.59047745, 32477031.9872981 5985835, 32477111.4466094 5985731.44660941, 32477215 5985651.98729811, 32477335.5904775 5985602.03708686, 32477465 5985585, 32477594.4095226 5985602.03708686, 32477715 5985651.98729811, 32477818.5533906 5985731.44660941, 32477898.0127019 5985835, 32477947.9629131 5985955.59047745, 32477965 5986085, 32477947.9629131 5986214.40952255, 32477898.0127019 5986335, 32477818.5533906 5986438.55339059, 32477715 5986518.01270189, 32477594.4095226 5986567.96291314, 32477465 5986585))",776457,1999,1999-07-08,1999-07-08
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79fd,1244,1999_68,"POLYGON ((32477390 6053850, 32477260.5904774 6053832.96291314, 32477140 6053783.01270189, 32477036.4466094 6053703.55339059, 32476956.9872981 6053600, 32476907.0370869 6053479.40952255, 32476890 6053350, 32476907.0370869 6053220.59047745, 32476956.9872981 6053100, 32477036.4466094 6052996.44660941, 32477140 6052916.98729811, 32477260.5904774 6052867.03708686, 32477390 6052850, 32477519.4095226 6052867.03708686, 32477640 6052916.98729811, 32477743.5533906 6052996.44660941, 32477823.0127019 6053100, 32477872.9629131 6053220.59047745, 32477890 6053350, 32477872.9629131 6053479.40952255, 32477823.0127019 6053600, 32477743.5533906 6053703.55339059, 32477640 6053783.01270189, 32477519.4095226 6053832.96291314, 32477390 6053850))",776457,1999,1999-07-08,1999-07-08
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79fc,851,1996_50,"POLYGON ((32485935 6009495, 32485808.5627119 6009478.74953456, 32485690.344083 6009431.05444874, 32485588.0285441 6009355.01501192, 32485508.2667959 6009255.57392905, 32485456.2435004 6009139.19505567, 32485435.3402687 6009013.44323522, 32485446.9158498 6008886.49257013, 32485490.2178094 6008766.59509, 32485562.4314394 6008661.54435426, 32485496.9071274 6008540.75284526, 32485466.7407238 6008406.6856524, 32485474.2108809 6008269.46968808, 32485518.7533322 6008139.46971062, 32485597.0035149 6008026.50541085, 32485703.0507155 6007939.10967101, 32485828.8845426 6007883.88402413, 32485965 6007865, 32486091.4372881 6007881.25046544, 32486209.655917 6007928.94555126, 32486311.9714559 6008004.98498809, 32486391.7332041 6008104.42607095, 32486443.7564996 6008220.80494433, 32486464.6597313 6008346.55676478, 32486453.0841502 6008473.50742987, 32486409.7821906 6008593.40491, 32486337.5685606 6008698.45564574, 32486403.0928726 6008819.24715474, 32486433.2592762 6008953.3143476, 32486425.7891191 6009090.53031192, 32486381.2466678 6009220.53028938, 32486302.9964851 6009333.49458915, 32486196.9492845 6009420.89032899, 32486071.1154574 6009476.11597587, 32485935 6009495))",1358151,1996,1996-06-27,1996-08-09
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79fb,852,1996_51,"POLYGON ((32485825 5982725, 32485695.5904774 5982707.96291315, 32485575 5982658.01270189, 32485471.4466094 5982578.55339059, 32485391.9872981 5982475, 32485342.0370869 5982354.40952255, 32485325 5982225, 32485342.0370869 5982095.59047745, 32485391.9872981 5981975, 32485471.4466094 5981871.44660941, 32485575 5981791.98729811, 32485695.5904774 5981742.03708686, 32485825 5981725, 32485954.4095226 5981742.03708686, 32486075 5981791.98729811, 32486178.5533906 5981871.44660941, 32486258.0127019 5981975, 32486307.9629131 5982095.59047745, 32486325 5982225, 32486307.9629131 5982354.40952255, 32486258.0127019 5982475, 32486178.5533906 5982578.55339059, 32486075 5982658.01270189, 32485954.4095226 5982707.96291315, 32485825 5982725))",776457,1996,1996-08-09,1996-08-09
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79fa,853,1996_52,"POLYGON ((32485720 5976310, 32485590.5904775 5976292.96291315, 32485470 5976243.01270189, 32485366.4466094 5976163.55339059, 32485286.9872981 5976060, 32485237.0370869 5975939.40952255, 32485220 5975810, 32485237.0370869 5975680.59047745, 32485286.9872981 5975560, 32485366.4466094 5975456.44660941, 32485470 5975376.98729811, 32485590.5904775 5975327.03708686, 32485720 5975310, 32485841.2454508 5975324.92444727, 32485955.2529303 5975368.80488813, 32486055.2167813 5975439.02188712, 32486162.3190992 5975347.67907172, 32486290.6371577 5975289.8094572, 32486430 5975270, 32486554.4338487 5975285.73269478, 32486671.0371864 5975331.93834368, 32486772.4725574 5975405.7093806, 32486852.3569748 5975502.40364225, 32486905.6635808 5975615.93648389, 32486929.03797 5975739.16366557, 32486921.0092706 5975864.33091513, 32486996.19 5975952.9, 32487050 5975950, 32487179.4095226 5975967.03708686, 32487300 5976016.98729811, 32487403.5533906 5976096.44660941, 32487483.0127019 5976200, 32487532.9629131 5976320.59047745, 32487550 5976450, 32487532.9629131 5976579.40952255, 32487483.0127019 5976700, 32487403.5533906 5976803.55339059, 32487300 5976883.01270189, 32487179.4095226 5976932.96291315, 32487050 5976950, 32486928.3074268 5976934.96347218, 32486813.9334884 5976890.76186835, 32486713.7562409 5976820.05332121, 32486633.8 5976727.09, 32486580 5976730, 32486454.9148999 5976714.09612784, 32486337.7851483 5976667.40740619, 32486236.0587568 5976592.90266345, 32486115.4730804 5976556.25308311, 32486007.8824762 5976490.61499225, 32485920.1227777 5976400.15874636, 32485857.7698502 5976290.63153733, 32485720 5976310))",2431789,1996,1996-05-28,1996-08-22
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79f9,854,1996_53,"POLYGON ((32485575 6001395, 32485445.5904774 6001377.96291314, 32485325 6001328.01270189, 32485221.4466094 6001248.55339059, 32485141.9872981 6001145, 32485092.0370869 6001024.40952255, 32485075 6000895, 32485092.0370869 6000765.59047745, 32485141.9872981 6000645, 32485221.4466094 6000541.44660941, 32485325 6000461.98729811, 32485445.5904774 6000412.03708686, 32485575 6000395, 32485704.4095226 6000412.03708686, 32485825 6000461.98729811, 32485928.5533906 6000541.44660941, 32486008.0127019 6000645, 32486057.9629131 6000765.59047745, 32486075 6000895, 32486057.9629131 6001024.40952255, 32486008.0127019 6001145, 32485928.5533906 6001248.55339059, 32485825 6001328.01270189, 32485704.4095226 6001377.96291314, 32485575 6001395))",776457,1996,1996-06-27,1996-06-27
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79f8,855,1996_54,"POLYGON ((32485370 5984025, 32485240.5904775 5984007.96291314, 32485120 5983958.01270189, 32485016.4466094 5983878.55339059, 32484936.9872981 5983775, 32484887.0370869 5983654.40952255, 32484870 5983525, 32484887.0370869 5983395.59047745, 32484936.9872981 5983275, 32485016.4466094 5983171.44660941, 32485120 5983091.98729811, 32485240.5904775 5983042.03708686, 32485370 5983025, 32485499.4095226 5983042.03708686, 32485620 5983091.98729811, 32485723.5533906 5983171.44660941, 32485803.0127019 5983275, 32485852.9629131 5983395.59047745, 32485870 5983525, 32485852.9629131 5983654.40952255, 32485803.0127019 5983775, 32485723.5533906 5983878.55339059, 32485620 5983958.01270189, 32485499.4095226 5984007.96291314, 32485370 5984025))",776457,1996,1996-06-27,1996-06-27
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79f7,856,1996_55,"POLYGON ((32485240 6052820, 32485110.5904774 6052802.96291314, 32484990 6052753.01270189, 32484886.4466094 6052673.55339059, 32484806.9872981 6052570, 32484757.0370869 6052449.40952255, 32484740 6052320, 32484757.0370869 6052190.59047745, 32484806.9872981 6052070, 32484886.4466094 6051966.44660941, 32484990 6051886.98729811, 32485110.5904774 6051837.03708686, 32485240 6051820, 32485349.0575374 6051832.03215508, 32485402.1125527 6051725.46387967, 32485478.8561564 6051634.4581037, 32485574.9380201 6051564.17362861, 32485632.7863098 6051462.9675122, 32485712.4971094 6051377.90699826, 32485809.7376556 6051313.61563958, 32485919.222337 6051273.5880599, 32486035 6051260, 32486164.9592042 6051277.18470897, 32486285.985164 6051327.55757901, 32486389.7586958 6051407.65603768, 32486469.1465278 6051511.97421016, 32486518.6916329 6051633.34138672, 32486534.9883382 6051763.41492891, 32486516.9164271 6051893.25373287, 32486465.7181419 6052013.93283034, 32486384.9127929 6052117.15688066, 32486280.0548459 6052195.83038275, 32486222.2069934 6052297.03456775, 32486142.4973229 6052382.09354446, 32486045.2584251 6052446.38396244, 32485935.7756856 6052486.41133889, 32485820 6052500, 32485710.9359467 6052487.96007242, 32485655.9538283 6052597.43978256, 32485575.9999682 6052690.26338154, 32485475.8741736 6052760.8584631, 32485361.5872179 6052804.98704816, 32485240 6052820))",1698367,1996,1996-05-28,1996-06-26
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79f6,857,1996_56,"POLYGON ((32484850 6046330, 32484720.5904775 6046312.96291315, 32484600 6046263.01270189, 32484496.4466094 6046183.55339059, 32484416.9872981 6046080, 32484367.0370869 6045959.40952255, 32484350 6045830, 32484367.0370869 6045700.59047745, 32484416.9872981 6045580, 32484496.4466094 6045476.44660941, 32484600 6045396.98729811, 32484720.5904775 6045347.03708686, 32484850 6045330, 32484979.4095226 6045347.03708686, 32485100 6045396.98729811, 32485203.5533906 6045476.44660941, 32485283.0127019 6045580, 32485332.9629131 6045700.59047745, 32485350 6045830, 32485332.9629131 6045959.40952255, 32485283.0127019 6046080, 32485203.5533906 6046183.55339059, 32485100 6046263.01270189, 32484979.4095226 6046312.96291315, 32484850 6046330))",776457,1996,1996-06-11,1996-06-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-79f5,858,1996_57,"POLYGON ((32484840 5982940, 32484710.5904774 5982922.96291314, 32484590 5982873.01270189, 32484486.4466094 5982793.55339059, 32484406.9872981 5982690, 32484357.0370869 5982569.40952255, 32484340 5982440, 32484357.0370869 5982310.59047745, 32484406.9872981 5982190, 32484486.4466094 5982086.44660941, 32484590 5982006.98729811, 32484710.5904774 5981957.03708686, 32484840 5981940, 32484969.4095226 5981957.03708686, 32485090 5982006.98729811, 32485193.5533906 5982086.44660941, 32485273.0127019 5982190, 32485322.9629131 5982310.59047745, 32485340 5982440, 32485322.9629131 5982569.40952255, 32485273.0127019 5982690, 32485193.5533906 5982793.55339059, 32485090 5982873.01270189, 32484969.4095226 5982922.96291314, 32484840 5982940))",776457,1996,1996-08-22,1996-08-22
