FID,EMF_INSPIREID,EMF_BIOGEOREGID,EMF_ADDITIONALDESCRIPTION,GEOMETRY,EMF_GEOMETRY,EMF_NAME,EMF_LEGALBACKGROUND,EMF_RESPONSIBLEPARTY,EMF_REPORTEDTO,EMF_MEDIAMONITORED,EMF_MEASUREMENTREGIME,EMF_MOBILE,EMF_RESULTACQUISITIONSOURCE,OBSV_ID,OBSV_PARAMETERNAME,OBSV_PARAMETERVALUE,OBSV_PARAMETERUNIT,OBSV_PHENOMENONTIME,OBSV_RESULTQUALITY,OBSV_EMFID,OBSV_RESULTTIME,OBSV_VALIDTIME,OBSV_MFOIID,OBSV_PHYSICALTREATMENTCODE,OBSV_PHYSICALTREATMENT,OBSV_MSRL_PARAMETERGROUP,OBSV_MSRL_PARAMETERCHEMGROUP,OBSV_WRRL_PARAMETERGROUP,MFOI_ID,MFOI_DEPTH,MFOI_MEDIUM,MFOI_GEOMETRY
D08.fid-494e65dd_18f5c3171ea_20c8,SH-LLUR_DESH0001_emf_225021_1.0,DE-BMU_BAL_1.0,"Große Breite, Tn. 108",POINT (54.51833 9.6717),POINT (9.6717 54.51833),225021,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110187_01_1164,HG,1.5,ng/l,2011-06-15T10:50:06,,SH-LLUR_DESH0001_emf_225021_1.0, , ,OS110187_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110187_01_1164_1,1,water,POINT (9.6717 54.51833)
D08.fid-494e65dd_18f5c3171ea_20c9,SH-LLUR_DESH0001_emf_225021_1.0,DE-BMU_BAL_1.0,"Große Breite, Tn. 108",POINT (54.51833 9.6717),POINT (9.6717 54.51833),225021,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110187_01_1173,NI,0.8,µg/l,2011-06-15T10:50:06,,SH-LLUR_DESH0001_emf_225021_1.0, , ,OS110187_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110187_01_1173_1,1,water,POINT (9.6717 54.51833)
D08.fid-494e65dd_18f5c3171ea_20ca,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1144,PB,200,ng/l,2011-01-18T11:30:06,<,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110141_01_1144_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20cb,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1148,AS,500,ng/l,2011-01-18T11:30:06,,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110141_01_1148_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20cc,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1154,CR,500,ng/l,2011-01-18T11:30:06,,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110141_01_1154_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20cd,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1159,CU,1.2,µg/l,2011-01-18T11:30:06,,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110141_01_1159_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20ce,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1162,ZN,1.4,µg/l,2011-01-18T11:30:06,,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110141_01_1162_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20cf,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1163,CD,20,ng/l,2011-01-18T11:30:06,<,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110141_01_1163_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20d0,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1164,HG,1,ng/l,2011-01-18T11:30:06,<,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110141_01_1164_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20d1,SH-LLUR_DESH0001_emf_225058_1.0,DE-BMU_BAL_1.0,Mecklenburger Bucht,POINT (54.315 11.55),POINT (11.55 54.315),225058,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110141_01_1173,NI,1,µg/l,2011-01-18T11:30:06,,SH-LLUR_DESH0001_emf_225058_1.0, , ,OS110141_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110141_01_1173_1,1,water,POINT (11.55 54.315)
D08.fid-494e65dd_18f5c3171ea_20d2,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1144,PB,1300,ng/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120007_01_1144_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d3,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1148,AS,2200,ng/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120007_01_1148_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d4,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1154,CR,900,ng/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120007_01_1154_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d5,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1159,CU,1.4,µg/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120007_01_1159_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d6,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1162,ZN,7.1,µg/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120007_01_1162_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d7,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1163,CD,30,ng/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120007_01_1163_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d8,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1164,HG,12,ng/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120007_01_1164_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20d9,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120007_01_1173,NI,1.5,µg/l,2012-01-31T13:15:18,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO120007_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120007_01_1173_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_20da,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1144,PB,200,ng/l,2012-08-15T13:35:18,<,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120203_01_1144_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20db,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1148,AS,1500,ng/l,2012-08-15T13:35:18,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120203_01_1148_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20dc,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1154,CR,200,ng/l,2012-08-15T13:35:18,<,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120203_01_1154_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20dd,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1159,CU,1.5,µg/l,2012-08-15T13:35:18,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120203_01_1159_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20de,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1162,ZN,2.2,µg/l,2012-08-15T13:35:18,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120203_01_1162_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20df,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1163,CD,20,ng/l,2012-08-15T13:35:18,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120203_01_1163_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20e0,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1164,HG,1.5,ng/l,2012-08-15T13:35:18,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120203_01_1164_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20e1,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120203_01_1173,NI,0.9,µg/l,2012-08-15T13:35:18,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO120203_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120203_01_1173_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_20e2,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1144,PB,900,ng/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120005_01_1144_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e3,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1148,AS,1600,ng/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120005_01_1148_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e4,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1154,CR,500,ng/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120005_01_1154_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e5,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1159,CU,1.5,µg/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120005_01_1159_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e6,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1162,ZN,3.7,µg/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120005_01_1162_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e7,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1163,CD,20,ng/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120005_01_1163_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e8,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1164,HG,5.6,ng/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120005_01_1164_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20e9,SH-LLUR_DESH0001_emf_220005_1.0,DE-BMU_ANS_1.0,Vortrapptief,POINT (54.5875 8.18333),POINT (8.18333 54.5875),220005,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120005_01_1173,NI,1.6,µg/l,2012-02-01T09:50:18,,SH-LLUR_DESH0001_emf_220005_1.0, , ,NO120005_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120005_01_1173_1,1,water,POINT (8.18333 54.5875)
D08.fid-494e65dd_18f5c3171ea_20ea,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1144,PB,2000,ng/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120053_01_1144_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20eb,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1148,AS,2600,ng/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120053_01_1148_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20ec,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1154,CR,1500,ng/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120053_01_1154_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20ed,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1159,CU,1.7,µg/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120053_01_1159_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20ee,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1162,ZN,11,µg/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO120053_01_1162_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20ef,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1163,CD,20,ng/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120053_01_1163_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20f0,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1164,HG,22,ng/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120053_01_1164_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20f1,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO120053_01_1173,NI,1.7,µg/l,2012-01-24T12:25:18,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO120053_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO120053_01_1173_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_20f2,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1144,PB,200,ng/l,2012-01-09T15:25:18,<,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS120134_01_1144_1,1,water,POINT (10.245 54.4592)
D08.fid-494e65dd_18f5c3171ea_20f3,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1148,AS,800,ng/l,2012-01-09T15:25:18,,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS120134_01_1148_1,1,water,POINT (10.245 54.4592)
D08.fid-494e65dd_18f5c3171ea_20f4,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1154,CR,200,ng/l,2012-01-09T15:25:18,<,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS120134_01_1154_1,1,water,POINT (10.245 54.4592)
D08.fid-494e65dd_18f5c3171ea_20f5,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1159,CU,0.5,µg/l,2012-01-09T15:25:18,,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS120134_01_1159_1,1,water,POINT (10.245 54.4592)
D08.fid-494e65dd_18f5c3171ea_20f6,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1162,ZN,0.6,µg/l,2012-01-09T15:25:18,,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS120134_01_1162_1,1,water,POINT (10.245 54.4592)
D08.fid-494e65dd_18f5c3171ea_20f7,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1163,CD,20,ng/l,2012-01-09T15:25:18,<,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS120134_01_1163_1,1,water,POINT (10.245 54.4592)
D08.fid-494e65dd_18f5c3171ea_20f8,SH-LLUR_DESH0001_emf_225059_1.0,DE-BMU_BAL_1.0,"Kieler Außenförde, Tn. Kleverberg Ost",POINT (54.4592 10.245),POINT (10.245 54.4592),225059,"BLMP-O, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS120134_01_1164,HG,1,ng/l,2012-01-09T15:25:18,<,SH-LLUR_DESH0001_emf_225059_1.0, , ,OS120134_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS120134_01_1164_1,1,water,POINT (10.245 54.4592)
