FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7566,174,2019_14,"POLYGON ((32465520 6045730, 32465390.5904774 6045712.96291314, 32465270 6045663.01270189, 32465166.4466094 6045583.55339059, 32465086.9872981 6045480, 32465037.0370869 6045359.40952255, 32465020 6045230, 32465037.0370869 6045100.59047745, 32465086.9872981 6044980, 32465166.4466094 6044876.44660941, 32465270 6044796.98729811, 32465390.5904774 6044747.03708686, 32465520 6044730, 32465656.9530141 6044749.12177015, 32465783.4308919 6044805.02451225, 32465902.5004782 6044756.5293474, 32466030 6044740, 32466159.4095226 6044757.03708686, 32466280 6044806.98729811, 32466383.5533906 6044886.44660941, 32466463.0127019 6044990, 32466512.9629131 6045110.59047745, 32466530 6045240, 32466512.9629131 6045369.40952255, 32466463.0127019 6045490, 32466383.5533906 6045593.55339059, 32466280 6045673.01270189, 32466159.4095226 6045722.96291315, 32466030 6045740, 32465893.0469859 6045720.87822985, 32465766.5691081 6045664.97548775, 32465647.4995218 6045713.4706526, 32465520 6045730))",1260281,2019,2019-06-10,2019-06-10
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7565,175,2019_15,"POLYGON ((32459495 6067045, 32459365.5904775 6067027.96291315, 32459245 6066978.01270189, 32459141.4466094 6066898.55339059, 32459061.9872981 6066795, 32459012.0370869 6066674.40952255, 32458995 6066545, 32459012.0370869 6066415.59047745, 32459061.9872981 6066295, 32459141.4466094 6066191.44660941, 32459245 6066111.98729811, 32459365.5904775 6066062.03708686, 32459495 6066045, 32459624.4095226 6066062.03708686, 32459745 6066111.98729811, 32459848.5533906 6066191.44660941, 32459928.0127019 6066295, 32459977.9629131 6066415.59047745, 32459995 6066545, 32459977.9629131 6066674.40952255, 32459928.0127019 6066795, 32459848.5533906 6066898.55339059, 32459745 6066978.01270189, 32459624.4095226 6067027.96291315, 32459495 6067045))",776457,2019,2019-03-30,2019-03-30
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7564,176,2019_16,"POLYGON ((32458228.6127782 6067146.03900645, 32458109.3232586 6067094.68523821, 32458007.283941 6067014.34112429, 32457929.3792951 6066910.42738534, 32457880.8654537 6066789.9549562, 32457865.0155872 6066661.05196662, 32457882.899067 6066532.41534609, 32457933.3093163 6066412.72405253, 32458012.8452163 6066310.05351339, 32458116.1405755 6066231.33078634, 32458236.2261805 6066181.86719898, 32458365 6066165, 32458501.2351519 6066183.91790371, 32458627.1611699 6066239.2400665, 32458733.2490288 6066326.78017098, 32458811.4708891 6066439.91391608, 32458855.9075762 6066570.08028862, 32458863.1964943 6066707.429389, 32458832.7860792 6066841.567789, 32458766.9775361 6066962.34501928, 32458670.7507037 6067060.6216718, 32458551.3872218 6067128.96099356, 32458637.2395883 6067162.10540819, 32458715.5632056 6067210.42302437, 32458853.7052506 6067235.85588326, 32458979.3222423 6067298.70829997, 32459082.5004603 6067394.01994797, 32459155.0970568 6067514.26881106, 32459191.3826925 6067649.96482257, 32459188.4936972 6067790.39882346, 32459146.6580709 6067924.48773156, 32459069.1774904 6068041.64922077, 32458962.1667403 6068132.63688065, 32458834.0711323 6068190.26994509, 32458695 6068210, 32458588.3409621 6068198.4914018, 32458486.5919083 6068164.49539856, 32458394.4367944 6068109.57697563, 32458261.050596 6068085.70955529, 32458138.971385 6068026.90311066, 32458037.1654066 6067937.47674731, 32457963.1099157 6067823.99848527, 32457922.2440012 6067694.80286335, 32457917.5691063 6067559.37879959, 32457949.4285838 6067427.67266693, 32458015.4824786 6067309.35777068, 32458110.8793879 6067213.12388172, 32458228.6127782 6067146.03900645))",1833488,2019,2018-11-27,2019-08-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7563,177,2019_17,"POLYGON ((32453038.1972464 6061820.94557894, 32453146.08 6061867.61, 32453281.6397849 6061901.13791267, 32453402.6404924 6061970.84734541, 32453499.6439172 6062071.30087601, 32453565.0836717 6062194.66300449, 32453593.8553741 6062331.31133183, 32453583.7147958 6062470.587119, 32453535.4529146 6062601.62668188, 32453452.8342169 6062714.20877203, 32453342.3030638 6062799.55184678, 32453212.4810222 6062850.99904046, 32453113.9868035 6062943.02380477, 32453004.8147014 6063028.11023391, 32452876.5 6063080.01, 32452791.6338368 6063118.14868941, 32452701.17 6063139.9, 32452576.34 6063174.88, 32452477.4777637 6063228.51090454, 32452369.13 6063258.69, 32452283.4611727 6063282.10978914, 32452195 6063290, 32452169.84 6063289.36, 32452095 6063295, 32451958.1127147 6063275.89364882, 32451831.685216 6063220.04323136, 32451725.376899 6063131.71586708, 32451647.31 6063017.66, 32451559.7006385 6063065.52050875, 32451464.3304749 6063095.02576926, 32451365 6063105, 32451235.5904775 6063087.96291315, 32451115 6063038.01270189, 32451011.4466094 6062958.55339059, 32450931.9872981 6062855, 32450882.0370869 6062734.40952255, 32450865 6062605, 32450882.0370869 6062475.59047745, 32450931.9872981 6062355, 32451011.4466094 6062251.44660941, 32451115 6062171.98729811, 32451235.5904775 6062122.03708686, 32451365 6062105, 32451374.09 6062105.08, 32451453.354268 6061999.55716275, 32451557.4681391 6061918.45108893, 32451679.176945 6061867.41326047, 32451810 6061850, 32451929.6879088 6061864.53175051, 32452042.4165734 6061907.29406396, 32452141.63 6061975.8, 32452170 6061975, 32452263.6356945 6061983.84153766, 32452353.81 6062010.57, 32452433.0534383 6061904.85528014, 32452537.221338 6061823.58921601, 32452659.0392119 6061772.4469623, 32452790 6061755, 32452918.4051186 6061771.76457174, 32453038.1972464 6061820.94557894))",3004921,2019,2018-11-27,2019-08-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7562,178,2019_18,"POLYGON ((32452912.3318799 6056493.46758473, 32453023.5078656 6056557.65294408, 32453114.6765727 6056648.03063499, 32453179.8282868 6056758.64308592, 32453214.6682978 6056882.19887814, 32453216.9000006 6057010.55338588, 32453186.3762845 6057135.24565874, 32453125.1092303 6057248.05615573, 32453037.137477 6057341.54856598, 32452928.26 6057409.56, 32452848.8141576 6057513.27897629, 32452745.2129293 6057592.87830677, 32452624.5286918 6057642.92411326, 32452495 6057660, 32452450.2922965 6057657.99447738, 32452405.3249184 6057787.31841781, 32452326.964125 6057899.59634406, 32452221.0856415 6057986.40932354, 32452095.6285514 6058041.24786102, 32451960 6058060, 32451833.5451004 6058043.74499479, 32451715.3122012 6057996.03704602, 32451612.9886928 6057919.97807905, 32451533.2275522 6057820.5133754, 32451481.2147727 6057704.11003527, 32451356.0276904 6057659.49036144, 32451247.017704 6057583.46705086, 32451161.8864654 6057481.4112176, 32451106.648572 6057360.53319643, 32451085.2066295 6057229.37312636, 32451099.0755302 6057097.19758221, 32451147.2754241 6056973.34488296, 32451226.4009459 6056866.56533123, 32451330.8618078 6056784.4029967, 32451453.2777575 6056732.66272089, 32451585 6056715, 32451606.64 6056715.46, 32451613.5501147 6056582.90310682, 32451655.0971011 6056456.83595195, 32451728.3526407 6056346.14401215, 32451828.1535298 6056258.62908687, 32451947.465593 6056200.45941107, 32452077.8794666 6056175.73490518, 32452178.2368982 6056104.60340655, 32452292.9243864 6056060.12774753, 32452415 6056045, 32452536.0794586 6056059.88161382, 32452649.9513064 6056103.64118435, 32452749.8369162 6056173.67376738, 32452829.7902415 6056265.81042407, 32452885.0517759 6056374.56639191, 32452912.3318799 6056493.46758473))",2788891,2019,2018-12-28,2019-08-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7561,179,2019_2,"POLYGON ((32490445 5967190, 32490315.5904775 5967172.96291315, 32490195 5967123.01270189, 32490091.4466094 5967043.55339059, 32490011.9872981 5966940, 32489962.0370869 5966819.40952255, 32489945 5966690, 32489962.0370869 5966560.59047745, 32490011.9872981 5966440, 32490091.4466094 5966336.44660941, 32490195 5966256.98729811, 32490315.5904775 5966207.03708686, 32490445 5966190, 32490574.4095226 5966207.03708686, 32490695 5966256.98729811, 32490798.5533906 5966336.44660941, 32490878.0127019 5966440, 32490927.9629131 5966560.59047745, 32490945 5966690, 32490927.9629131 5966819.40952255, 32490878.0127019 5966940, 32490798.5533906 5967043.55339059, 32490695 5967123.01270189, 32490574.4095226 5967172.96291315, 32490445 5967190))",776457,2019,2019-06-24,2019-06-24
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7560,180,2019_3,"POLYGON ((32487525 5974260, 32487395.5904774 5974242.96291315, 32487275 5974193.01270189, 32487171.4466094 5974113.55339059, 32487091.9872981 5974010, 32487042.0370869 5973889.40952255, 32487025 5973760, 32487042.0370869 5973630.59047745, 32487091.9872981 5973510, 32487171.4466094 5973406.44660941, 32487275 5973326.98729811, 32487395.5904774 5973277.03708686, 32487525 5973260, 32487654.4095226 5973277.03708686, 32487775 5973326.98729811, 32487878.5533906 5973406.44660941, 32487958.0127019 5973510, 32488007.9629132 5973630.59047745, 32488025 5973760, 32488007.9629132 5973889.40952255, 32487958.0127019 5974010, 32487878.5533906 5974113.55339059, 32487775 5974193.01270189, 32487654.4095226 5974242.96291315, 32487525 5974260))",776457,2019,2019-06-29,2019-06-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-755f,181,2019_4,"POLYGON ((32481820 6011060, 32481690.5904774 6011042.96291314, 32481570 6010993.01270189, 32481466.4466094 6010913.55339059, 32481386.9872981 6010810, 32481337.0370869 6010689.40952255, 32481320 6010560, 32481337.0370869 6010430.59047745, 32481386.9872981 6010310, 32481466.4466094 6010206.44660941, 32481570 6010126.98729811, 32481690.5904774 6010077.03708686, 32481820 6010060, 32481949.4095226 6010077.03708686, 32482070 6010126.98729811, 32482173.5533906 6010206.44660941, 32482253.0127019 6010310, 32482302.9629131 6010430.59047745, 32482320 6010560, 32482302.9629131 6010689.40952255, 32482253.0127019 6010810, 32482173.5533906 6010913.55339059, 32482070 6010993.01270189, 32481949.4095226 6011042.96291314, 32481820 6011060))",776457,2019,2019-06-24,2019-06-24
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-755e,182,2019_5,"POLYGON ((32478447.8267479 5981857.47345906, 32478412.0739998 5981738.82984743, 32478406.5957452 5981615.03746356, 32478431.7284506 5981493.69945344, 32478485.928502 5981382.26821903, 32478565.8670122 5981287.58770272, 32478666.6342755 5981215.47304246, 32478782.0413149 5981170.35341451, 32478905 5981155, 32479032.007932 5981171.39729841, 32479150.6845835 5981219.51942001, 32479253.2444613 5981296.20943007, 32479332.9593743 5981396.43626702, 32479384.5998193 5981513.624793, 32479404.7780507 5981640.08713984, 32479392.1703246 5981767.52705286, 32479422.154998 5981857.39445858, 32479434.6503563 5981951.30450741, 32479499.1646591 5982072.14156235, 32479528.4657837 5982205.95162632, 32479520.3545992 5982342.69188304, 32479475.4398727 5982472.0995971, 32479397.0925789 5982584.4623608, 32479291.1928993 5982671.34703718, 32479165.6888986 5982726.2326904, 32479030 5982745, 32478903.5999352 5982728.76169234, 32478785.4105656 5982681.09690522, 32478683.1098068 5982605.10207798, 32478603.3434053 5982505.71404945, 32478551.2932122 5982389.38934696, 32478530.340555 5982263.68475207, 32478477.2614288 5982171.18499065, 32478445.0068434 5982069.53243921, 32478435.0442016 5981963.35171937, 32478447.8267479 5981857.47345906))",1371619,2019,2019-08-07,2019-08-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-755d,183,2019_6,"POLYGON ((32476170 6033040, 32476041.6305764 6033023.24040712, 32475921.8668299 6032974.08516431, 32475818.737527 6032895.829559, 32475739.1562883 6032793.71971953, 32475688.4581104 6032674.60092325, 32475670.0417166 6032546.45870027, 32475685.1417119 6032417.88349655, 32475732.7458172 6032297.49478435, 32475809.6627309 6032193.36322688, 32475910.7360683 6032112.46963418, 32476029.1900375 6032060.23698097, 32476157.0836772 6032040.16685924, 32476107.0807531 6031919.5723772, 32476090.0000209 6031790.14452042, 32476107.0059304 6031660.70681122, 32476156.9391327 6031540.08344356, 32476236.3955174 6031436.4977088, 32476339.9582817 6031357.01138687, 32476460.5672116 6031307.04332153, 32476590 6031290, 32476718.3694236 6031306.75959286, 32476838.1331701 6031355.91483566, 32476941.262473 6031434.17044097, 32477020.8437117 6031536.28028044, 32477071.5418897 6031655.39907674, 32477089.9582835 6031783.54129973, 32477074.8582882 6031912.11650347, 32477027.2541828 6032032.50521568, 32476950.3372691 6032136.63677315, 32476849.2639317 6032217.53036585, 32476730.8099626 6032269.76301906, 32476602.9163228 6032289.83314076, 32476652.9192469 6032410.4276228, 32476669.9999791 6032539.85547958, 32476652.9940697 6032669.29318879, 32476603.0608673 6032789.91655644, 32476523.6044826 6032893.5022912, 32476420.0417183 6032972.98861313, 32476299.4327884 6033022.95667847, 32476170 6033040))",1507565,2019,2019-08-07,2019-08-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-755c,184,2019_7,"POLYGON ((32475775 5986825, 32475645.5904774 5986807.96291314, 32475525 5986758.01270189, 32475421.4466094 5986678.55339059, 32475341.9872981 5986575, 32475292.0370869 5986454.40952255, 32475275 5986325, 32475292.0370869 5986195.59047745, 32475341.9872981 5986075, 32475421.4466094 5985971.44660941, 32475525 5985891.98729811, 32475645.5904774 5985842.03708686, 32475775 5985825, 32475904.4095226 5985842.03708686, 32476025 5985891.98729811, 32476128.5533906 5985971.44660941, 32476208.0127019 5986075, 32476257.9629131 5986195.59047745, 32476275 5986325, 32476257.9629131 5986454.40952255, 32476208.0127019 5986575, 32476128.5533906 5986678.55339059, 32476025 5986758.01270189, 32475904.4095226 5986807.96291314, 32475775 5986825))",776457,2019,2019-06-29,2019-06-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-755b,185,2019_8,"POLYGON ((32475255 5991765, 32475116.0192603 5991745.29653284, 32474987.9921327 5991687.7384991, 32474881.0090047 5991596.86230341, 32474803.5016922 5991479.8303029, 32474761.5788913 5991345.86630999, 32474758.5447243 5991205.52862274, 32474794.6383275 5991069.8778784, 32474867.0150035 5990949.60531539, 32474969.9704245 5990854.1901493, 32475095.3902159 5990791.15247369, 32475211.354869 5990745.52927686, 32475335 5990730, 32475367.4961618 5990731.05711803, 32475400 5990730, 32475512.3807683 5990742.78763791, 32475619.0107643 5990780.5103724, 32475714.4319424 5990841.23729829, 32475793.76 5990921.86, 32475866.0668965 5990905.4904639, 32475940 5990900, 32476069.4095226 5990917.03708686, 32476190 5990966.98729811, 32476293.5533906 5991046.44660941, 32476373.0127019 5991150, 32476422.9629131 5991270.59047745, 32476440 5991400, 32476422.9629131 5991529.40952255, 32476373.0127019 5991650, 32476293.5533906 5991753.55339059, 32476190 5991833.01270189, 32476069.4095226 5991882.96291315, 32475940 5991900, 32475827.616795 5991887.20803919, 32475720.9847672 5991849.48232296, 32475625.5612669 5991788.75362625, 32475546.23 5991708.13, 32475443.5 5991728.1, 32475351.0373534 5991755.68051809, 32475255 5991765))",1458831,2019,2019-08-07,2019-08-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-755a,186,2019_9,"POLYGON ((32474095 5993900, 32473965.5904774 5993882.96291314, 32473845 5993833.01270189, 32473741.4466094 5993753.55339059, 32473661.9872981 5993650, 32473612.0370869 5993529.40952255, 32473595 5993400, 32473612.0370869 5993270.59047745, 32473661.9872981 5993150, 32473741.4466094 5993046.44660941, 32473845 5992966.98729811, 32473965.5904774 5992917.03708686, 32474095 5992900, 32474224.4095226 5992917.03708686, 32474345 5992966.98729811, 32474448.5533906 5993046.44660941, 32474528.0127019 5993150, 32474577.9629131 5993270.59047745, 32474595 5993400, 32474577.9629131 5993529.40952255, 32474528.0127019 5993650, 32474448.5533906 5993753.55339059, 32474345 5993833.01270189, 32474224.4095226 5993882.96291314, 32474095 5993900))",776457,2019,2018-11-27,2018-11-27
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7559,187,2020_1,"POLYGON ((32496825 5968595, 32496695.5904775 5968577.96291314, 32496575 5968528.01270189, 32496471.4466094 5968448.55339059, 32496391.9872981 5968345, 32496342.0370869 5968224.40952255, 32496325 5968095, 32496342.0370869 5967965.59047745, 32496391.9872981 5967845, 32496471.4466094 5967741.44660941, 32496575 5967661.98729811, 32496695.5904775 5967612.03708686, 32496825 5967595, 32496954.4095226 5967612.03708686, 32497075 5967661.98729811, 32497178.5533906 5967741.44660941, 32497258.0127019 5967845, 32497307.9629131 5967965.59047745, 32497325 5968095, 32497307.9629131 5968224.40952255, 32497258.0127019 5968345, 32497178.5533906 5968448.55339059, 32497075 5968528.01270189, 32496954.4095226 5968577.96291314, 32496825 5968595))",776457,2020,2020-08-12,2020-08-12
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7558,188,2020_10,"POLYGON ((32465607.5484532 6039212.45154673, 32465497.677834 6039154.20162862, 32465405.580511 6039070.63914279, 32465336.9534796 6038966.93313288, 32465296.0418997 6038849.4986892, 32465285.3764972 6038725.60012133, 32465305.617017 6038602.90159938, 32465355.5114125 6038488.9930605, 32465431.973295 6038390.92070736, 32465511.2653474 6038310.67935099, 32465606.5276291 6038250.25582475, 32465712.9109453 6038212.72590483, 32465825 6038200, 32465942.8744317 6038214.09299417, 32466054.1040487 6038255.57752666, 32466152.4186177 6038322.11503239, 32466232.2006424 6038357.5770367, 32466304.5977512 6038406.37646126, 32466434.4944386 6038446.00431696, 32466548.9358695 6038519.12527985, 32466639.4792345 6038620.34491923, 32466699.4447813 6038742.19585081, 32466724.4086079 6038875.688636, 32466712.5290311 6039010.97496935, 32466664.6824558 6039138.07422806, 32466584.3987183 6039247.60978311, 32466477.6006762 6039331.50075131, 32466397.8773182 6039416.77249425, 32466300.554455 6039481.23445388, 32466190.9369938 6039521.37291605, 32466075 6039535, 32465955.3731364 6039520.47854075, 32465842.6948993 6039477.75765405, 32465743.5102984 6039409.31881837, 32465663.5805543 6039319.13736078, 32465607.5484532 6039212.45154673))",1377652,2020,2020-06-15,2020-08-25
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7557,189,2020_11,"POLYGON ((32465495 6045945, 32465367.7421473 6045928.53432032, 32465248.8658427 6045880.22175569, 32465146.2006029 6045803.24430296, 32465066.5082397 6045702.67190645, 32465015.0375087 6045585.12853763, 32464995.1784124 6045458.35592235, 32465008.2389248 6045330.70364971, 32465053.3588449 6045210.57924544, 32465127.5664522 6045105.8944294, 32465225.974232 6045023.5440282, 32465342.1007802 6044968.95186314, 32465246.5887616 6044870.39697488, 32465181.4707328 6044749.58615577, 32465151.6528453 6044615.62158851, 32465159.3816519 6044478.59649138, 32465204.0748452 6044348.83467047, 32465282.3651307 6044236.11269887, 32465388.3539268 6044148.92332571, 32465514.0557783 6044093.8356117, 32465650 6044075, 32465757.7404701 6044086.74597687, 32465860.4188719 6044121.43203559, 32465953.2109729 6044177.42848958, 32466031.7570376 6044252.10440663, 32466129.982877 6044333.2581391, 32466204.5078324 6044436.60355436, 32466250.4924785 6044555.42971373, 32466264.9507115 6044682.02040582, 32466246.9436575 6044808.155214, 32466197.6406402 6044925.64332533, 32466120.2432482 6045026.85541723, 32466019.7774342 6045105.21908259, 32465902.7671443 6045155.64562201, 32465965.7652624 6045276.53615285, 32465993.7699234 6045409.94912929, 32465984.6994533 6045545.96754678, 32465939.2280884 6045674.48073015, 32465860.7358578 6045785.93589182, 32465755.057335 6045872.0482204, 32465630.0479356 6045926.41671669, 32465495 6045945))",1634776,2020,2019-12-18,2020-06-15
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7556,190,2020_12,"POLYGON ((32465280 6037365, 32465150.5904774 6037347.96291314, 32465030 6037298.01270189, 32464926.4466094 6037218.55339059, 32464846.9872981 6037115, 32464797.0370869 6036994.40952255, 32464780 6036865, 32464797.0370869 6036735.59047745, 32464846.9872981 6036615, 32464926.4466094 6036511.44660941, 32465030 6036431.98729811, 32465150.5904774 6036382.03708686, 32465280 6036365, 32465409.4095226 6036382.03708686, 32465530 6036431.98729811, 32465633.5533906 6036511.44660941, 32465713.0127019 6036615, 32465762.9629131 6036735.59047745, 32465780 6036865, 32465762.9629131 6036994.40952255, 32465713.0127019 6037115, 32465633.5533906 6037218.55339059, 32465530 6037298.01270189, 32465409.4095226 6037347.96291314, 32465280 6037365))",776457,2020,2020-08-12,2020-08-12
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7555,191,2020_13,"POLYGON ((32463875 6099815, 32463745.5904775 6099797.96291314, 32463625 6099748.01270189, 32463521.4466094 6099668.55339059, 32463441.9872981 6099565, 32463392.0370869 6099444.40952255, 32463375 6099315, 32463392.0370869 6099185.59047745, 32463441.9872981 6099065, 32463521.4466094 6098961.44660941, 32463625 6098881.98729811, 32463745.5904775 6098832.03708686, 32463875 6098815, 32464004.4095226 6098832.03708686, 32464125 6098881.98729811, 32464228.5533906 6098961.44660941, 32464308.0127019 6099065, 32464357.9629131 6099185.59047745, 32464375 6099315, 32464357.9629131 6099444.40952255, 32464308.0127019 6099565, 32464228.5533906 6099668.55339059, 32464125 6099748.01270189, 32464004.4095226 6099797.96291314, 32463875 6099815))",776457,2020,2020-08-25,2020-08-25
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7554,192,2020_14,"POLYGON ((32463285 6056790, 32463155.5904774 6056772.96291315, 32463035 6056723.01270189, 32462931.4466094 6056643.55339059, 32462851.9872981 6056540, 32462802.0370869 6056419.40952255, 32462785 6056290, 32462802.0370869 6056160.59047745, 32462851.9872981 6056040, 32462931.4466094 6055936.44660941, 32463035 6055856.98729811, 32463155.5904774 6055807.03708686, 32463285 6055790, 32463414.4095225 6055807.03708686, 32463535 6055856.98729811, 32463638.5533906 6055936.44660941, 32463718.0127019 6056040, 32463767.9629131 6056160.59047745, 32463785 6056290, 32463767.9629131 6056419.40952255, 32463718.0127019 6056540, 32463638.5533906 6056643.55339059, 32463535 6056723.01270189, 32463414.4095225 6056772.96291315, 32463285 6056790))",776457,2020,2019-11-30,2019-11-30
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7553,193,2020_15,"POLYGON ((32461215 6060020, 32461083.2239619 6060002.32258477, 32460960.7657627 6059950.54030312, 32460856.2843803 6059868.31466261, 32460777.1676577 6059761.45981042, 32460729.0099116 6059637.53141691, 32460715.2163598 6059505.29241675, 32460736.7623398 6059374.09338483, 32460792.1243426 6059253.21136019, 32460877.3877397 6059151.19386982, 32460904.1708873 6059031.71468682, 32460959.1898681 6058922.32764955, 32461039.1451691 6058829.59274772, 32461139.241835 6058759.07133501, 32461253.4770238 6058714.99261218, 32461375 6058700, 32461506.7760381 6058717.67741523, 32461629.2342373 6058769.45969689, 32461733.7156197 6058851.68533739, 32461812.8323423 6058958.54018957, 32461860.9900884 6059082.46858308, 32461874.7836402 6059214.70758322, 32461853.2376602 6059345.90661514, 32461797.8756575 6059466.78863979, 32461712.6122604 6059568.80613018, 32461685.8291127 6059688.28531318, 32461630.8101319 6059797.67235044, 32461550.8548309 6059890.40725226, 32461450.758165 6059960.92866497, 32461336.5229762 6060005.00738781, 32461215 6060020))",1124606,2020,2019-11-30,2019-11-30
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7552,194,2020_16,"POLYGON ((32451319.2624166 6063235.14789639, 32451264.5744322 6063119.82418895, 32451240.8658113 6062994.41193104, 32451249.6814393 6062867.08315251, 32451290.4468781 6062746.13476626, 32451301.2637848 6062619.4684316, 32451343.6752705 6062499.62423406, 32451414.9396252 6062394.34955732, 32451510.4499315 6062310.44993164, 32451604.0469269 6062206.60839224, 32451722.7340601 6062132.73805144, 32451857.2331009 6062094.61363827, 32451897.5365038 6062072.21657819, 32451962.2980009 6061969.26726502, 32452050 6061884.99999998, 32452155.4531342 6061824.40091509, 32452272.417694 6061791.05568551, 32452356.056054 6061718.44704407, 32452453.6274186 6061666.03312522, 32452530.143711 6061618.41333509, 32452465.7252404 6061497.57230345, 32452436.5066833 6061363.78676532, 32452444.6796998 6061227.09186385, 32452489.6312385 6061097.74097111, 32452567.9895215 6060985.43659112, 32452673.8769586 6060898.60258302, 32452799.3510201 6060843.75229431, 32452935 6060825, 32453058.0032759 6060840.3659173, 32453173.4463191 6060885.51922353, 32453274.2335767 6060957.68463081, 32453354.1702939 6061052.42658842, 32453408.3432669 6061163.92190803, 32453433.4228259 6061285.3176782, 32453427.8674892 6061409.15246947, 32453392.0187082 6061527.81494119, 32453445 6061525, 32453549.4672568 6061536.03518302, 32453649.3232523 6061568.65363097, 32453740.16027 6061621.41554167, 32453820 6061615, 32453952.4453854 6061632.86078783, 32454075.428455 6061685.16712038, 32454180.1629109 6061768.18206842, 32454259.1661934 6061875.97478245, 32454306.7940591 6062000.84421128, 32454319.6438231 6062133.8692894, 32454296.7974578 6062265.54628602, 32454239.8871796 6062386.46778154, 32454186.2779823 6062499.30440331, 32454106.3708452 6062595.32991396, 32454005.1539073 6062668.54999809, 32453888.9455545 6062714.39395075, 32453765 6062730, 32453653.142009 6062717.32718972, 32453546.9542383 6062679.95115935, 32453569.6604947 6062811.57745697, 32453556.708867 6062944.5184651, 32453509.0236381 6063069.2869517, 32453430.0078274 6063176.97891039, 32453325.300337 6063259.90898797, 32453202.3735359 6063312.15894371, 32453070 6063330, 32452983.5982528 6063322.47815999, 32452859.9230231 6063348.40360375, 32452802.0358114 6063366.10967778, 32452744.6265531 6063468.7300674, 32452664.8385861 6063555.10510785, 32452567.0847488 6063620.45764879, 32452456.7715197 6063661.17323271, 32452340 6063675, 32452213.1647702 6063658.6453499, 32452111.5915711 6063732.7596519, 32451994.7400779 6063779.18995549, 32451870 6063795, 32451742.1090078 6063778.36724559, 32451622.7267335 6063729.57557645, 32451519.7958012 6063651.87115198, 32451440.1643106 6063550.42372661, 32451389.1302259 6063431.98270079, 32451343.8036339 6063337.25425137, 32451319.2624166 6063235.14789639))",5209697,2020,2019-12-18,2020-08-25
