FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,MAX,MAX_PROZ
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61ac,sh-lkn8358576,POLYGON,"POLYGON ((32480695.672032 6035751.691199, 32481272.458977 6036339.9436, 32481549.354095 6036524.863415, 32482010.672914 6036582.32912, 32482091.394548 6036720.772198, 32482276.074159 6036824.726184, 32482472.247031 6036847.712028, 32482668.421152 6036917.179418, 32482899.081305 6036974.650662, 32482322.31211 6037067.129037, 32482229.854453 6037286.044789, 32482033.933507 6037344.026883, 32482068.406653 6036836.227076, 32481364.68773 6036928.708114, 32480580.221298 6036178.531176, 32480695.672032 6035751.691199))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61ad,sh-lkn8358577,POLYGON,"POLYGON ((32472433.588087 6036773.088232, 32472802.733948 6036969.503494, 32472549.049591 6037199.910203, 32472248.874984 6037015.478989, 32472433.588087 6036773.088232))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61ae,sh-lkn8358578,POLYGON,"POLYGON ((32496124.219926 6036674.299935, 32496228.18151 6036905.204164, 32495835.844383 6036951.194755, 32495835.840876 6036720.288503, 32496124.219926 6036674.299935))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61af,sh-lkn8358579,POLYGON,"POLYGON ((32468737.693 6035997.97839, 32469533.643396 6036493.752145, 32469337.476262 6036897.590577, 32468829.919117 6036713.180787, 32468414.575904 6036436.305709, 32468737.693 6035997.97839))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b0,sh-lkn8358580,POLYGON,"POLYGON ((32483990.142119 6036688.735517, 32483729.748589 6036824.68845, 32483383.636767 6036870.679236, 32483072.254061 6036640.278571, 32482645.167432 6036420.876568, 32482183.843838 6036178.48454, 32481607.066551 6035959.585803, 32481664.534466 6035601.725819, 32482333.771416 6035671.181292, 32482656.892629 6035636.186842, 32482910.543751 6035694.157412, 32483106.717034 6035728.638684, 32482968.26802 6035578.701646, 32482633.646855 6035440.264982, 32482518.437435 6035244.345435, 32482287.521897 6034978.956139, 32482137.579959 6034932.47829, 32481860.695712 6035174.889516, 32481895.426883 6034978.966048, 32481872.177675 6034644.09926, 32481733.720465 6034171.290139, 32482114.571375 6034228.757459, 32482656.861175 6034402.174937, 32483364.836254 6034604.077035, 32483383.578972 6034609.57438, 32483729.708577 6035255.80976, 32483475.812331 6035382.766072, 32483764.207406 6035740.117001, 32484272.052006 6036178.403074, 32484194.079814 6036447.806248, 32484191.080812 6036455.303656, 32483995.140079 6036686.236377, 32483990.142119 6036688.735517))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b1,sh-lkn8358581,POLYGON,"POLYGON ((32495939.791203 6036339.940429, 32496009.016138 6036581.840522, 32495732.133064 6036639.823633, 32495709.139829 6036431.908633, 32495939.791203 6036339.940429))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b2,sh-lkn8358582,POLYGON,"POLYGON ((32498715.878069 6035393.689034, 32499546.540367 6035716.497874, 32499857.900612 6036062.336711, 32499788.680498 6036270.257985, 32499569.521991 6036477.684197, 32498796.588769 6036604.662745, 32498254.307616 6036616.184889, 32498012.152078 6036293.349379, 32497827.475881 6035912.533235, 32498000.647227 6035728.099884, 32498715.878069 6035393.689034))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b3,sh-lkn8358583,POLYGON,"POLYGON ((32486849.844172 6035034.217204, 32486669.917794 6035134.681918, 32486474.004626 6035503.540748, 32486473.996383 6035180.668605, 32486485.487157 6034996.24139, 32486433.503212 6034780.330106, 32486456.244307 6034781.329237, 32486877.582838 6035019.222448, 32486849.844172 6035034.217204))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b4,sh-lkn8358584,POLYGON,"POLYGON ((32496477.754221 6033698.004766, 32497020.044148 6035335.792729, 32496777.655536 6035451.26021, 32496569.983155 6035105.40489, 32496420.042119 6034747.561148, 32496212.375733 6034043.875405, 32496154.648096 6033698.026178, 32496477.754221 6033698.004766))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b5,sh-lkn8358585,POLYGON,"POLYGON ((32486849.844172 6035034.217204, 32486877.582838 6035019.222448, 32486456.244307 6034781.329237, 32486433.503212 6034780.330106, 32485756.518692 6034747.358455, 32485464.133982 6034732.871966, 32485384.665313 6034728.875664, 32485245.720089 6034721.882136, 32485339.430092 6034614.92216, 32485737.265762 6034350.016584, 32486694.646565 6034545.921063, 32487317.656868 6034661.36635, 32487836.956917 6034672.858749, 32488321.262003 6034499.92027, 32489105.941512 6034234.512225, 32489532.772031 6034268.99226, 32489751.933894 6034245.998447, 32490490.141003 6034153.520979, 32490478.650266 6034384.427622, 32489624.741333 6034502.396344, 32489588.755686 6034499.897915, 32489278.879524 6034488.407358, 32488425.228979 6034822.789374, 32488090.618776 6035284.109597, 32487836.969829 6035446.04523, 32487525.337981 6035272.617315, 32487167.722688 6035122.678258, 32486849.844172 6035034.217204))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b6,sh-lkn8358429,POLYGON,"POLYGON ((32464050.153515 6099986.229317, 32464111.630933 6100124.668693, 32463880.966322 6100247.617926, 32463803.990123 6100078.690135, 32464050.153515 6099986.229317))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b7,sh-lkn8358430,POLYGON,"POLYGON ((32461738.78078 6098965.135909, 32461754.279242 6099395.977125, 32461754.279762 6099457.454731, 32461723.295177 6099703.865768, 32461661.823814 6099934.282855, 32461569.614853 6100026.749055, 32461338.963211 6099919.294597, 32461492.644918 6099749.854573, 32461554.114902 6099411.478303, 32461477.394225 6099103.595486, 32461738.78078 6098965.135909))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b8,sh-lkn8358431,POLYGON,"POLYGON ((32463738.484135 6097734.518951, 32463753.732146 6097842.477593, 32463553.813115 6098196.357335, 32463461.594774 6098088.403523, 32463569.30148 6097903.965939, 32463738.484135 6097734.518951))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61b9,sh-lkn8358432,POLYGON,"POLYGON ((32458912.050337 6091030.857391, 32459142.736276 6091369.205343, 32459281.240286 6092322.82261, 32459081.318117 6092030.940818, 32458942.853392 6091769.051968, 32458789.139367 6091492.175673, 32458912.050337 6091030.857391))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61ba,sh-lkn8358433,POLYGON,"POLYGON ((32459046.46004 6089214.57352, 32459184.905162 6089261.049412, 32459215.646644 6089522.444636, 32458984.993169 6089599.424403, 32459046.46004 6089214.57352))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61bb,sh-lkn8358434,POLYGON,"POLYGON ((32459615.726454 6088876.18364, 32459600.237562 6089307.01358, 32459508.025498 6089414.474705, 32459354.0878 6089353.00578, 32459292.611067 6089214.563255, 32459292.606239 6088937.672534, 32459615.726454 6088876.18364))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61bc,sh-lkn8358435,POLYGON,"POLYGON ((32467914.490389 6081973.606514, 32467933.481143 6081919.627032, 32469240.962246 6082242.507587, 32470686.887993 6082411.955796, 32472302.032154 6082457.927247, 32473840.195524 6082580.853405, 32474824.827955 6082827.229975, 32475686.274096 6083258.019001, 32476101.642394 6083903.736684, 32476240.137358 6084842.347514, 32476132.435941 6084934.312546, 32475747.821795 6084657.438554, 32475409.430273 6084365.574339, 32475117.022458 6084165.172908, 32474763.39334 6084042.238423, 32474440.257989 6083888.810629, 32474132.616157 6083626.924784, 32473701.776049 6083488.491591, 32473424.87747 6083335.060377, 32472717.396346 6083288.591144, 32472271.316646 6083304.087129, 32471748.270149 6083580.977794, 32471225.219721 6083796.393407, 32470471.514588 6083903.861598, 32469764.047625 6083873.375645, 32469394.690948 6083549.993098, 32469394.679567 6083181.140096, 32469394.671467 6082919.744148, 32468856.393072 6083027.191416, 32467718.084694 6082534.900491, 32467741.073601 6082469.924622, 32467914.490389 6081973.606514))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61bd,sh-lkn8358436,POLYGON,"POLYGON ((32472855.864687 6084073.274254, 32473563.35362 6084165.220729, 32473609.595914 6084319.155791, 32473255.747094 6084888.435138, 32472994.333661 6084903.93964, 32472517.509171 6084673.0345, 32472625.203977 6084134.750654, 32472855.864687 6084073.274254))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61be,sh-lkn8358437,POLYGON,"POLYGON ((32461622.664177 6082454.159694, 32461838.091237 6082731.043626, 32461668.905317 6082884.993433, 32461376.76408 6083161.904155, 32461130.608455 6083423.31642, 32460807.488787 6083623.251907, 32460499.867655 6083730.720258, 32460100.040336 6083946.150325, 32459915.384028 6084223.033153, 32459730.742706 6084684.32475, 32459484.853445 6084822.764938, 32459253.950151 6084853.75428, 32459530.783684 6084161.572257, 32459776.908723 6083684.756439, 32459853.863323 6083376.871837, 32460284.426689 6083084.97935, 32460745.991495 6082900.033604, 32461115.102006 6082761.56921, 32461468.973985 6082685.079417, 32461622.664177 6082454.159694))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61bf,sh-lkn8358438,POLYGON,"POLYGON ((32461576.700418 6083407.795759, 32461745.892549 6083484.75556, 32461776.635764 6083653.687799, 32461653.435478 6083884.604843, 32461361.293085 6083992.579317, 32461161.356937 6083730.693672, 32461576.700418 6083407.795759))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c0,sh-lkn8358439,POLYGON,"POLYGON ((32467914.490389 6081973.606514, 32467741.073601 6082469.924622, 32466368.096717 6082484.470357, 32465937.502326 6082515.484997, 32465645.361664 6082377.050433, 32465383.707449 6082192.632759, 32464937.625265 6082115.677439, 32464491.522638 6081961.747298, 32464245.355352 6081915.770384, 32464337.562766 6081577.402308, 32464814.644485 6081438.947785, 32465229.994118 6081453.93117, 32465645.337815 6081515.893654, 32467106.546717 6081546.302182, 32467552.629319 6081807.682094, 32467914.490389 6081973.606514))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c1,sh-lkn8358440,POLYGON,"POLYGON ((32466685.661508 6080522.746213, 32466745.141594 6080569.723952, 32466901.818413 6080267.843482, 32467333.42086 6080627.668127, 32468102.636793 6081058.459994, 32468933.31434 6081581.259207, 32468810.119961 6081750.692107, 32468148.881461 6081504.286853, 32467641.071532 6081135.445606, 32466625.938295 6080612.212019, 32466685.661508 6080522.746213))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c2,sh-lkn8358441,POLYGON,"POLYGON ((32468564.157574 6079320.131068, 32469071.714721 6080135.321592, 32469487.06906 6080766.100494, 32469625.53519 6081488.822208, 32469194.713012 6081688.725058, 32468779.364107 6081181.416076, 32468825.587393 6080935.012656, 32468363.986305 6079381.615961, 32468564.157574 6079320.131068))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c3,sh-lkn8358442,POLYGON,"POLYGON ((32458146.210841 6080846.942321, 32459084.592263 6080862.375563, 32459100.094623 6081185.240493, 32458269.424162 6081292.750955, 32458146.210841 6080846.942321))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c4,sh-lkn8358586,POLYGON,"POLYGON ((32494601.53671 6034967.059421, 32494889.935761 6035266.923316, 32494682.276885 6035439.855826, 32494416.866164 6035082.515791, 32494601.53671 6034967.059421))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c5,sh-lkn8358587,POLYGON,"POLYGON ((32485464.133982 6034732.871966, 32485756.518692 6034747.358455, 32485920.217085 6035249.655211, 32485793.270608 6035376.608251, 32485384.665313 6034728.875664, 32485464.133982 6034732.871966))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c6,sh-lkn8358588,POLYGON,"POLYGON ((32483729.708577 6035255.80976, 32483383.578972 6034609.57438, 32483364.836254 6034604.077035, 32483335.84623 6034546.100707, 32483935.611698 6034661.539683, 32484443.465242 6034626.996149, 32485308.688467 6034476.977822, 32485339.430092 6034614.92216, 32485245.720089 6034721.882136, 32483729.708577 6035255.80976))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c7,sh-lkn8358589,POLYGON,"POLYGON ((32493015.148063 6034338.354588, 32493234.311429 6034372.835286, 32493464.972659 6034476.787316, 32493845.826726 6034615.22169, 32494134.21769 6034753.658185, 32494341.890511 6034926.582432, 32494261.183357 6035203.469419, 32493834.345652 6034984.071475, 32493545.953354 6034857.629984, 32493245.816018 6034695.703226, 32492911.445434 6034626.74174, 32493015.148063 6034338.354588))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c8,sh-lkn8358590,POLYGON,"POLYGON ((32489624.741333 6034502.396344, 32489923.372247 6034522.883383, 32490546.375295 6034465.39324, 32490546.380652 6034730.785616, 32489669.479862 6034753.793705, 32489277.394443 6035019.193664, 32488792.837274 6034972.721495, 32488804.326546 6034753.808987, 32489242.650778 6034730.810139, 32489588.755686 6034499.897915, 32489624.741333 6034502.396344))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61c9,sh-lkn8358591,POLYGON,"POLYGON ((32467122.548178 6034567.602277, 32467191.772126 6034625.0773, 32467249.254734 6034913.458161, 32467134.051145 6034982.932166, 32466937.878612 6035017.422178, 32466868.652085 6034809.508669, 32466914.88065 6034625.083129, 32467122.548178 6034567.602277))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61ca,sh-lkn8358592,POLYGON,"POLYGON ((32491676.922135 6034315.423537, 32492207.711827 6034326.899005, 32492553.577617 6034338.377143, 32492922.934348 6034349.85409, 32492865.212567 6034592.258123, 32492161.486433 6034615.284083, 32491688.424336 6034638.29226, 32491076.920484 6034719.27807, 32490719.314071 6034822.744655, 32490661.57975 6034453.895292, 32491238.600155 6034407.399318, 32491676.922135 6034315.423537))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61cb,sh-lkn8358593,POLYGON,"POLYGON ((32471037.617243 6034385.098607, 32471280.032321 6034535.03462, 32471210.818683 6034788.936766, 32470933.914382 6034707.973402, 32471037.617243 6034385.098607))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61cc,sh-lkn8358594,POLYGON,"POLYGON ((32467565.118694 6034235.228967, 32467680.32726 6034443.141475, 32467322.720612 6034616.07823, 32467184.270746 6034385.175618, 32467565.118694 6034235.228967))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61cd,sh-lkn8358595,POLYGON,"POLYGON ((32491759.376089 6033738.155566, 32491955.30366 6034026.532526, 32491736.144885 6034153.487417, 32491274.832587 6034245.963572, 32490571.112792 6034326.948812, 32490605.595624 6034142.02292, 32491182.365805 6034026.554973, 32491759.376089 6033738.155566))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61ce,sh-lkn8358596,POLYGON,"POLYGON ((32469922.943592 6034112.723606, 32469944.924084 6033614.926081, 32470449.274099 6033946.78143, 32470691.450935 6033946.776995, 32470587.744779 6034235.163574, 32469922.943592 6034112.723606))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61cf,sh-lkn8358597,POLYGON,"POLYGON ((32469944.924084 6033614.926081, 32469922.943592 6034112.723606, 32469914.448275 6034175.198147, 32469579.826795 6034071.249251, 32469279.690966 6033921.317975, 32468726.1558 6033828.868778, 32468506.736654 6033575.476689, 32468206.847107 6033217.628885, 32468265.320787 6033052.194707, 32468385.272826 6033011.708385, 32468430.754901 6033009.208354, 32468613.682807 6032999.208206, 32468733.635537 6032992.708078, 32468841.343088 6032986.70803, 32469037.520628 6033206.114409, 32469268.182744 6033321.561957, 32469568.316879 6033402.021926, 32469787.481021 6033402.016576, 32469944.924084 6033614.926081))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d0,sh-lkn8358598,POLYGON,"POLYGON ((32488736.564639 6033346.372299, 32489036.712823 6034015.101449, 32488829.047609 6034073.08159, 32488378.976124 6034003.617115, 32487929.157473 6034073.097223, 32487502.324917 6034096.095349, 32487075.489464 6033957.659607, 32486579.42469 6033692.270183, 32486833.071612 6033426.876019, 32487294.641247 6033426.868207, 32488736.564639 6033346.372299))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d1,sh-lkn8358599,POLYGON,"POLYGON ((32490534.846758 6031592.605355, 32491111.607411 6032446.201172, 32490880.9523 6032619.636665, 32490926.941561 6032919.513511, 32492149.959658 6033265.333771, 32492195.945525 6033426.765841, 32490661.55223 6033219.397652, 32490396.392125 6032654.13423, 32489565.717025 6032481.223107, 32490292.437678 6031592.617991, 32490534.846758 6031592.605355))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d2,sh-lkn8358600,POLYGON,"POLYGON ((32491609.167749 6031776.972649, 32492670.75392 6032907.458068, 32492451.337606 6033069.399059, 32491447.721552 6031915.41311, 32491609.167749 6031776.972649))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d3,sh-lkn8358601,POLYGON,"POLYGON ((32468265.320787 6033052.194707, 32468269.81833 6033018.208402, 32468753.11228 6032205.02649, 32469041.751475 6032343.463922, 32468733.635537 6032992.708078, 32468613.682807 6032999.208206, 32468430.754901 6033009.208354, 32468385.272826 6033011.708385, 32468265.320787 6033052.194707))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d4,sh-lkn8358602,POLYGON,"POLYGON ((32494954.854412 6031684.922905, 32495243.24165 6031938.808748, 32495854.752135 6032504.04278, 32495681.826293 6032665.479793, 32495243.249284 6032319.145839, 32494839.65431 6031800.378902, 32494954.854412 6031684.922905))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d5,sh-lkn8358603,POLYGON,"POLYGON ((32487259.887796 6030496.752534, 32487479.064409 6031004.545744, 32487236.915693 6031211.9699, 32486844.566005 6031338.930617, 32486164.064144 6031627.336739, 32485910.130853 6031177.523553, 32485944.856018 6030946.614577, 32486440.933462 6030785.162923, 32486948.509893 6030589.224291, 32487259.887796 6030496.752534))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d6,sh-lkn8358604,POLYGON,"POLYGON ((32492486.079075 6029469.928472, 32493016.872993 6029735.281025, 32493616.638386 6030196.580413, 32493916.522733 6030565.923827, 32494908.865841 6031327.070907, 32494770.428041 6031546.485507, 32494251.141276 6031188.653546, 32493708.860756 6030681.38144, 32493143.583544 6030231.075139, 32492301.407291 6029631.374301, 32492486.079075 6029469.928472))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d7,sh-lkn8358605,POLYGON,"POLYGON ((32485112.418221 6030460.329266, 32485596.986875 6030760.197494, 32485366.334924 6031014.102875, 32484927.99134 6030679.247869, 32485112.418221 6030460.329266))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d8,sh-lkn8358606,POLYGON,"POLYGON ((32484339.397865 6029733.148138, 32484350.906602 6030068.010762, 32484028.008895 6030068.022081, 32483681.880184 6029987.057809, 32483681.874125 6029756.651478, 32483993.262574 6029756.649334, 32484339.397865 6029733.148138))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61d9,sh-lkn8358443,POLYGON,"POLYGON ((32457515.7134 6080877.457192, 32457715.641858 6081185.326901, 32457530.968412 6081277.298706, 32457331.038416 6080908.451461, 32457515.7134 6080877.457192))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61da,sh-lkn8358444,POLYGON,"POLYGON ((32466901.818413 6080267.843482, 32466745.141594 6080569.723952, 32466685.661508 6080522.746213, 32466222.065626 6080154.415162, 32465898.923665 6079816.06016, 32465452.84363 6079569.677782, 32464945.290973 6079323.800022, 32464545.195282 6079292.821436, 32464083.871409 6078938.980188, 32463468.58169 6078539.138259, 32463191.665595 6078323.716731, 32462545.631543 6078016.335353, 32462560.870233 6077862.394028, 32463099.177706 6078046.815677, 32463745.475346 6078339.213606, 32464099.104201 6078539.134527, 32464729.859278 6078631.580656, 32465483.563914 6078862.457817, 32465806.692018 6079231.29395, 32466299.013701 6079539.154046, 32466945.048312 6080184.876785, 32466901.818413 6080267.843482))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61db,sh-lkn8358445,POLYGON,"POLYGON ((32461207.161167 6077646.98985, 32461884.127564 6077662.484739, 32462453.160484 6077831.908292, 32462483.902686 6077954.860253, 32461914.879324 6078093.316283, 32461376.616223 6078262.244701, 32460699.650658 6078785.558604, 32460130.612997 6079215.939696, 32459669.063692 6079862.21737, 32459361.45196 6080185.110708, 32459207.759375 6080077.657304, 32458838.413651 6080216.130874, 32458484.816692 6080539.038656, 32458207.91766 6080277.664064, 32458238.648677 6080077.740392, 32458500.035008 6079862.29583, 32458761.664766 6079616.360653, 32458884.600424 6079400.928127, 32459084.508996 6079246.970522, 32459453.605547 6078954.56556, 32459807.473367 6078585.681031, 32460145.85074 6078200.797057, 32460638.154011 6077877.902073, 32461207.161167 6077646.98985))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61dc,sh-lkn8358446,POLYGON,"POLYGON ((32454915.617669 6075016.740174, 32455685.090501 6078400.993697, 32455608.153751 6078893.313655, 32455423.478573 6079016.280069, 32455223.525459 6078739.384469, 32454992.804843 6078232.052384, 32454992.772817 6077878.169463, 32454869.798902 6077631.762206, 32454823.544071 6077339.871379, 32454854.251893 6076909.031336, 32454838.726499 6076478.200721, 32454654.256707 6075878.439101, 32454746.453062 6075478.580806, 32454915.617669 6075016.740174))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61dd,sh-lkn8358447,POLYGON,"POLYGON ((32475083.619889 6074198.002893, 32475175.875532 6075317.069145, 32475118.181027 6075905.34787, 32474518.445349 6076574.612226, 32474206.804749 6076239.753008, 32474679.828788 6075397.558404, 32474875.949306 6074232.49772, 32475083.619889 6074198.002893))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_61de,sh-lkn8358448,POLYGON,"POLYGON ((32475129.644537 6073124.937902, 32475452.763913 6073274.865802, 32475245.059647 6074071.04509, 32474864.447499 6074059.564893, 32474910.43868 6073782.67488, 32474852.728409 6073378.840887, 32475129.644537 6073124.937902))",NEA,NT,COV_ZS,Klasse,sh-lkn,2011-08-24,2011,4,20-60%
