FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c14,37965,POINT (32479110.12 6005673.13),54.20008,8.67789,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,31,29,2,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c13,38477,POINT (32475987.83 6032412.15),54.44054,8.62877,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c12,38179,POINT (32478712.65 5980990.6),53.9775,8.67261,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c11,37600,POINT (32480575.76 6029547.03),54.41492,8.69941,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,31,18,13,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c10,38192,POINT (32481624.34 6029910.63),54.41827,8.71572,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,92,60,32,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c0f,38162,POINT (32481909.75 6030003.98),54.41921,8.72066,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,17,10,7,41,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c0e,37524,POINT (32484261.92 5970986.9),53.88803,8.75795,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,10,10,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c0d,38558,POINT (32451840.16 6061929.31),54.70226,8.24955,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,9,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c0c,38583,POINT (32467216.78 6044511.79),54.54532,8.49376,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,350,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c0b,36994,POINT (32452078.47 6062638.08),54.71028,8.25455,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,70,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c0a,38945,POINT (32478902.93 5981388.84),53.98115,8.67553,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,88,74,14,16,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c09,38026,POINT (32466617.03 6039588.43),54.50103,8.48499,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,2,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c08,38070,POINT (32451902.39 6062555),54.7096,8.25208,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,64,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c07,37495,POINT (32465676.7 6039064.91),54.49983,8.46984,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,38,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c06,38333,POINT (32475725.2 6066951.8),54.74923,8.61976,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,7,5,2,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c05,37972,POINT (32474628.45 6061905.4),54.70372,8.60317,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c04,37296,POINT (32481458.23 6035715.97),54.46745,8.71602,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,36,20,16,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c03,37152,POINT (32481598.15 6035843.1),54.46856,8.7181,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,55,32,23,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c02,37485,POINT (32489183.66 5978757.91),53.95886,8.83487,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,10,5,5,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c01,38458,POINT (32488561.98 5978662.25),53.95796,8.82509,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,12,5,7,58,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7c00,38400,POINT (32488391 5978630.17),53.95768,8.8226,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,9,5,4,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bff,38120,POINT (32487977.4 5978616.28),53.95753,8.81741,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,10,6,4,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bfe,37618,POINT (32487303.06 5978925.82),53.96019,8.80769,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bfd,37634,POINT (32487461.24 5979293.22),53.96019,8.80769,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bfc,37516,POINT (32466966.26 6085933.27),54.919,8.48155,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,8,5,3,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bfb,37496,POINT (32466373.76 6074019.6),54.81064,8.47524,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,42,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bfa,37487,POINT (32497206.4 5968068.22),53.85942,8.95862,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,35,26,9,26,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf9,38879,POINT (32475234.05 6031866.45),54.43485,8.61558,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,3,3,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf8,37226,POINT (32452013.38 6057281.46),54.66009,8.25314,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,52,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf7,37605,POINT (32464545.16 6038456.75),54.49429,8.45263,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,10,9,1,10,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf6,37180,POINT (32479851.07 6029267.04),54.41241,8.6884,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,17,17,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf5,38673,POINT (32452053.31 6062780.32),54.71183,8.25547,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,15,12,3,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf4,38434,POINT (32493102.73 6013698.04),54.27253,8.89208,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,10,7,3,30,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf3,38198,POINT (32492946.93 6013576.27),54.2715,8.88983,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf2,38862,POINT (32481938.07 5980592.36),53.97263,8.72184,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,9,7,2,22,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf1,38236,POINT (32468434.82 6037900.51),54.4894,8.51151,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,41,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bf0,37097,POINT (32482961.56 5979903.29),53.9654,8.74025,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bef,38255,POINT (32468905.16 6096478.94),55.01344,8.51657,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,66,55,11,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bee,37256,POINT (32468821.21 6096334.46),55.01196,8.51511,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,28,27,1,4,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bed,38698,POINT (32475961.74 5986196.34),54.02207,8.63118,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,6,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bec,37060,POINT (32482045.75 5981450.5),53.98072,8.72323,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7beb,37141,POINT (32464808.18 6085333.04),54.9122,8.44949,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,14,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bea,37661,POINT (32481416.65 5982242.76),53.98905,8.71924,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be9,37652,POINT (32479325.34 5987086.19),54.0302,8.68622,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be8,38239,POINT (32483234.5 6010753.59),54.24276,8.74362,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,10,5,5,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be7,37309,POINT (32478902.72 5986796.02),54.0275,8.67961,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be6,37730,POINT (32484026.31 6011088.66),54.24598,8.75645,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be5,36986,POINT (32481517.9 6010449.57),54.23989,8.71636,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,7,4,3,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be4,37238,POINT (32478598.93 5986592.93),54.0257,8.67508,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be3,37872,POINT (32493786.5 5992273.93),54.0769,8.90418,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be2,37427,POINT (32477445.99 5985646.71),54.01711,8.65746,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be1,38684,POINT (32473820.31 6092770.38),54.98245,8.59309,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7be0,38393,POINT (32469758.71 6039545.2),54.50124,8.535,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,33,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bdf,38499,POINT (32465919.43 6055195.44),54.64132,8.47295,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bde,38929,POINT (32484167.56 6048725.25),54.58626,8.75799,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,113,101,12,11,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bdd,38076,POINT (32484211.47 6048466.6),54.5836,8.75879,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,7,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bdc,38920,POINT (32483925.22 5979199.34),53.95911,8.75525,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bdb,37207,POINT (32484619.52 5979226.17),53.95937,8.76578,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,23,13,10,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bda,38005,POINT (32480945.2 5988216.07),54.04276,8.70639,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd9,37499,POINT (32480885.56 5988887.78),54.04685,8.71057,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,11,8,3,27,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd8,38142,POINT (32496968.96 5968126.7),53.85994,8.95499,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,24,24,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd7,37333,POINT (32481579.34 5990258.92),54.06061,8.71559,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd6,38464,POINT (32481005.22 5989042.97),54.04812,8.71222,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,6,1,14,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd5,38312,POINT (32481245.29 5989305.89),54.05052,8.71591,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,9,8,1,11,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd4,37995,POINT (32479150.26 5981851.04),53.98568,8.67965,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,100,86,14,14,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd3,38847,POINT (32484258.52 5973339.43),53.90676,8.75866,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,12,10,2,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd2,38073,POINT (32478963.8 5981530),53.98237,8.67641,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,13,11,2,15,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd1,37409,POINT (32451760.76 6062471.16),54.70872,8.24957,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,97,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bd0,37763,POINT (32451427.34 6062043.76),54.70372,8.24318,2021-08-02,2021,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,4,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bcf,37811,POINT (32490117.08 6031531.59),54.43318,8.84805,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,16,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bce,38518,POINT (32466487.09 6039163.31),54.50075,8.48205,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,20,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bcd,37223,POINT (32466093.63 6039107.79),54.50023,8.47604,2021-08-16,2021,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,27,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bcc,37746,POINT (32468022.89 6077943.88),54.84821,8.49908,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,21,20,1,5,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bcb,37202,POINT (32477695.65 6032734.68),54.44041,8.658,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bca,38872,POINT (32477981.5 6032963.2),54.44249,8.66242,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc9,37059,POINT (32480773.52 6035074.86),54.46167,8.70551,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,19,13,6,32,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc8,38883,POINT (32484429.68 6046460.6),54.56686,8.75733,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc7,37690,POINT (32488431.95 5977963.87),53.94879,8.82136,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc6,37325,POINT (32485819.38 5974134.89),53.91716,8.78323,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc5,38915,POINT (32477837.1 6032847.69),54.44144,8.66019,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc4,37344,POINT (32478711.98 6033550.44),54.44777,8.67358,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc3,37165,POINT (32487460.33 5978855.72),53.95954,8.81018,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc2,38936,POINT (32467116.9 6085182.41),54.91222,8.484,2021-06-18,2021,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc1,38249,POINT (32486501.13 5979237.11),53.96302,8.79522,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,82,42,40,49,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bc0,37307,POINT (32492197.32 5972646.65),53.90116,8.88373,2021-06-02,2021,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,15,13,2,13,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46e41f90_-7bbf,38947,POINT (32467753.94 6039944.41),54.50768,8.50061,2021-06-27,2021,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,53,30,23,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
