FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ddd,23999,POINT (32474662.61 6061599.61),54.701079,8.606825,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,12,8,4,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dde,24882,POINT (32492328.12 5972666.83),53.90238,8.883234,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,12,9,3,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ddf,24054,POINT (32492379.98 5972788.56),53.903475,8.88402,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,4,1,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de0,23574,POINT (32468089.11 6044903.23),54.550661,8.506643,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,5,2,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de1,24763,POINT (32467758.32 6044823.57),54.549924,8.501538,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,26,17,9,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de2,25167,POINT (32482408.24 6011173.64),54.248226,8.730017,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,18,10,8,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de3,24457,POINT (32488933.63 5975914.26),53.931507,8.831452,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,3,1,2,67,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de4,24092,POINT (32491675.08 5974602.65),53.919769,8.873242,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de5,23717,POINT (32483854.91 5981872.42),53.984925,8.753785,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,54,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de6,24291,POINT (32483868.92 5981902.9),53.985199,8.753997,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,61,35,26,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de7,24967,POINT (32491517.62 5968155.28),53.861817,8.871023,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,25,20,5,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de8,25173,POINT (32483327.06 6045040.83),54.552629,8.742217,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5de9,23480,POINT (32478901.61 6000664.8),54.153646,8.676939,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dea,24682,POINT (32483585.54 5992084.98),54.076704,8.749125,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5deb,23514,POINT (32479481.12 6002992.27),54.174587,8.685654,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dec,24439,POINT (32469183.28 6039482.85),54.502017,8.524126,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,55,40,15,27,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ded,23705,POINT (32475651.43 5993906.83),54.092764,8.627718,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,4,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dee,23399,POINT (32483592.36 5971775.02),53.894162,8.750324,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5def,24299,POINT (32483900.2 5971824.65),53.894617,8.755005,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df0,24057,POINT (32467236.88 6085633.36),54.916627,8.488881,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df1,24406,POINT (32467519.03 6092775.9),54.980829,8.492475,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,86,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df2,24603,POINT (32468356.15 6037676.35),54.485731,8.511547,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,55,38,17,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df3,24835,POINT (32482694.88 6009382.98),54.232143,8.73452,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,124,72,52,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df4,24400,POINT (32476497.95 6032499.86),54.439652,8.637631,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df5,23792,POINT (32479123.27 5987463.51),54.035006,8.681244,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,14,7,7,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df6,23735,POINT (32479028.21 5981781.49),53.983934,8.680185,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,12,8,4,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df7,24568,POINT (32495459.13 6035381.75),54.466076,8.929941,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df8,23412,POINT (32481516.12 6009014.04),54.228785,8.716459,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,54,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5df9,24851,POINT (32482260.57 6005461.79),54.196886,8.728089,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dfa,24375,POINT (32458473.93 6066463.14),54.743709,8.354937,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,99,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dfb,23738,POINT (32481209.54 6035840.96),54.469875,8.710064,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,43,25,18,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dfc,25148,POINT (32465761.08 6038879.59),54.496376,8.471352,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,152,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dfd,24948,POINT (32465615.79 6038776.25),54.495438,8.469121,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,72,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dfe,24893,POINT (32482609.36 6029760.56),54.41528,8.73202,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5dff,24754,POINT (32481975.93 6029950.82),54.416968,8.722248,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e00,23706,POINT (32482443.91 6029820.02),54.415808,8.729467,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,3,3,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e01,24649,POINT (32481505.09 6029997.77),54.417373,8.714989,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,123,76,47,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e02,23494,POINT (32481816.82 6029973.45),54.417165,8.719795,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,5,2,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e03,24297,POINT (32488307.37 5981090.45),53.978016,8.821715,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e04,24353,POINT (32481181.84 6035634.68),54.46802,8.70965,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,38,24,14,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e05,23709,POINT (32484946.37 6047539.58),54.575136,8.767125,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,25,14,11,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e06,23625,POINT (32476422.52 6059805.69),54.685043,8.634279,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e07,24350,POINT (32484314.68 6048357.19),54.582465,8.75731,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e08,24756,POINT (32485495.62 5975012.57),53.923317,8.779132,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,21,13,8,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e09,24872,POINT (32484665.32 6037838.38),54.487943,8.763283,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,22,16,6,27,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e0a,24793,POINT (32485849.76 5975140.51),53.924477,8.784519,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,12,8,4,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e0b,23653,POINT (32493145.53 6013670.59),54.270924,8.894746,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,4,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e0c,23712,POINT (32476125.77 6031542.83),54.431034,8.63197,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,129,111,18,14,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e0d,24093,POINT (32476471.47 6032088.51),54.435954,8.637256,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,32,22,10,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e0e,24298,POINT (32476374.93 6060049.52),54.687232,8.633521,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,23,15,8,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e0f,25036,POINT (32484190.6 6048962.92),54.587905,8.755357,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,129,59,70,54,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e10,25064,POINT (32484340.27 6048444.09),54.583246,8.757701,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,1,2,67,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e11,23784,POINT (32482411.42 6009343.11),54.231775,8.730174,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,42,31,11,26,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e12,24452,POINT (32477682.07 6063143.66),54.715098,8.653561,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,4,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e13,24279,POINT (32479968.59 5992287.06),54.078393,8.693832,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,38,24,14,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e14,25114,POINT (32481338.78 6035892.53),54.470344,8.712055,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e15,24511,POINT (32479195.54 6000146.72),54.149001,8.681476,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,54,39,15,28,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e16,25018,POINT (32481514.62 5980719.55),53.974484,8.718166,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e17,24236,POINT (32487150.73 5978487.03),53.954589,8.804189,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e18,23645,POINT (32482123.64 5980564.4),53.973111,8.72746,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e19,24857,POINT (32481932.04 5980828.41),53.975477,8.724523,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,4,1,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e1a,23426,POINT (32466563.91 6073872.63),54.810897,8.479746,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,93,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e1b,24311,POINT (32479862.47 5992236.49),54.077934,8.692214,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,26,18,8,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e1c,24695,POINT (32478876.19 5982016.53),53.98604,8.67785,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,32,18,14,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e1d,24735,POINT (32487405.5 6013430.1),54.268653,8.806615,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e1e,24066,POINT (32463255.29 6071817.24),54.792195,8.428528,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e1f,24663,POINT (32488334.27 5981797.6),53.984373,8.822098,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e20,24518,POINT (32466338.13 6044711.13),54.548821,8.479595,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e21,24610,POINT (32466177.25 6044749.64),54.549157,8.477104,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e22,23446,POINT (32466983.78 6048451.15),54.582474,8.489156,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,49,33,16,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e23,24232,POINT (32491509.08 5971683.62),53.89353,8.870795,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e24,23523,POINT (32483071.71 5994990.37),54.1028,8.74111,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e25,23642,POINT (32466604.62 6044629.77),54.548108,8.483724,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,17,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e26,24258,POINT (32483550.58 5980227.51),53.970131,8.749233,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,6,4,2,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e27,24095,POINT (32463951.9 6098913.66),55.035737,8.435967,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,55,44,11,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e28,24401,POINT (32478953.69 5981732.68),53.983492,8.679052,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,26,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e29,24395,POINT (32478977.2 5981591.76),53.982227,8.67942,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,3,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e2a,25041,POINT (32490106.78 5972078.39),53.897054,8.849444,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e2b,24922,POINT (32468708.04 6039259.75),54.499983,8.516811,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,49,34,15,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e2c,25095,POINT (32468648.02 6039102.68),54.498568,8.515901,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e2d,25137,POINT (32468587.56 6038945.63),54.497153,8.514984,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,9,5,4,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e2e,23449,POINT (32468532.63 6038818.85),54.49601,8.514149,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,11,10,1,9,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e2f,23723,POINT (32494117.92 5991741.09),54.073841,8.910106,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,23,14,9,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e30,24159,POINT (32468775.62 6039411.09),54.501347,8.517838,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,20,14,6,30,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e31,25038,POINT (32467506.38 6084926.4),54.910291,8.493165,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,51,32,19,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5e32,23766,POINT (32475084.78 6067574.49),54.754794,8.612865,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,36,26,10,28,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
