FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aae,sh-lkn13022345,POLYGON,"POLYGON ((32463637.896278 6097926.82678, 32463672.277307 6097852.772163, 32463722.52689 6097768.138137, 32463762.197885 6097717.886522, 32463783.356921 6097762.847567, 32463751.620722 6097839.546928, 32463714.594602 6097895.088075, 32463696.081391 6097913.601891, 32463659.054795 6097940.050373, 32463637.896278 6097926.82678))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aad,sh-lkn13022346,POLYGON,"POLYGON ((32498540.172733 6035415.451092, 32498546.28757 6035213.551847, 32498691.748022 6035041.638312, 32498876.880819 6034902.783961, 32499022.34377 6034882.945668, 32499313.270324 6034882.940885, 32499571.139 6035001.952052, 32499809.173405 6035220.14305, 32499948.028412 6035444.947647, 32499908.361284 6035729.262883, 32499181.201903 6035688.664561, 32498578.186063 6035418.906219, 32498540.172733 6035415.451092))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aac,sh-lkn13022347,POLYGON,"POLYGON ((32491376.238861 6033293.554357, 32491323.344512 6033378.188403, 32491363.726978 6033418.569544, 32491086.794788 6033440.728691, 32490769.419844 6033408.996455, 32490740.247091 6033400.245151, 32490678.015129 6033293.56581, 32490635.697499 6033230.091621, 32490572.221399 6033156.038631, 32490508.746515 6033156.039672, 32490424.112641 6033113.72447, 32490331.970992 6033112.392221, 32490030.335867 6032961.580844, 32489577.886614 6032944.830893, 32489561.127596 6032844.286952, 32489595.09376 6032676.677766, 32490901.712761 6032576.147059, 32490951.979647 6032257.756219, 32490951.401655 6032248.510783, 32491019.012423 6032458.84355, 32491756.342454 6032810.73621, 32491846.510079 6032961.009994, 32492116.775579 6033074.024901, 32492169.674462 6033265.771078, 32492123.39232 6033364.951343, 32491943.017856 6033364.954303, 32491735.929873 6033293.548456, 32491524.346404 6033261.814486, 32491376.238861 6033293.554357))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aab,sh-lkn13022348,POLYGON,"POLYGON ((32484830.605002 6036289.756783, 32485589.498915 6036573.184919, 32485621.240518 6036827.083939, 32485166.337168 6036827.091392, 32484683.142419 6036716.367593, 32484830.605002 6036289.756783))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aaa,sh-lkn13022349,POLYGON,"POLYGON ((32467192.917972 6035073.561868, 32467198.285204 6035073.56178, 32467206.218142 6034986.283683, 32467166.544398 6034867.268919, 32467285.557354 6034716.514125, 32467483.916504 6034724.445253, 32467571.195895 6034811.721798, 32467539.460263 6034922.803365, 32467412.512688 6035057.689567, 32467325.235624 6035113.231515, 32467334.331549 6035124.601042, 32467192.917972 6035073.561868))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa9,sh-lkn13022350,POLYGON,"POLYGON ((32466901.034127 6035404.034572, 32466865.048255 6035454.416527, 32466865.050454 6035589.30066, 32466809.511738 6035700.382616, 32466682.561964 6035700.384685, 32466611.151294 6035613.107881, 32466579.41204 6035502.027347, 32466642.884212 6035335.404737, 32466753.964617 6035295.731123, 32466825.374253 6035319.533041, 32466901.034127 6035404.034572))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa8,sh-lkn13022351,POLYGON,"POLYGON ((32472816.303093 6046639.933662, 32472683.130765 6046716.03502, 32472441.928983 6046887.42116, 32472289.59184 6047046.110871, 32472105.517251 6047204.8011, 32471934.137122 6047331.753677, 32471781.799771 6047477.74841, 32471686.589198 6047585.657277, 32471604.071738 6047579.311135, 32471616.763813 6047401.581238, 32471731.017475 6047331.756995, 32471826.228047 6047223.848128, 32471857.964041 6047134.982765, 32472003.954836 6047046.115536, 32472016.647326 6046893.775595, 32472149.943558 6046830.298529, 32472308.629952 6046779.516026, 32472473.663007 6046677.953509, 32472645.043031 6046544.653443, 32472649.135712 6046530.328173, 32472811.224601 6046620.792916, 32472816.303093 6046639.933662))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa7,sh-lkn13014936,POLYGON,"POLYGON ((32474954.036614 6055640.210496, 32475004.99067 6055639.229776, 32474666.456183 6055533.443827, 32474412.554539 6055406.498197, 32474423.131265 6055258.389945, 32474528.921195 6055163.175878, 32475079.040386 6055374.749852, 32476126.381122 6055681.528027, 32476644.762522 6055871.944219, 32477004.456347 6056041.20471, 32476983.301166 6056231.62973, 32476803.454599 6056168.157782, 32476464.919937 6056051.792687, 32476105.226805 6055924.848789, 32475959.229564 6055997.850395, 32474954.036614 6055640.210496))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa6,sh-lkn13014937,POLYGON,"POLYGON ((32474149.126841 6053679.646899, 32474338.471611 6053639.78161, 32474581.792547 6053671.515077, 32474994.381072 6053777.299815, 32475512.76091 6053872.503673, 32475692.609551 6054062.925404, 32476126.357585 6054242.763832, 32476411.998231 6054464.921277, 32476814.008648 6054634.181075, 32476412.001001 6054634.187653, 32476295.628981 6054549.556369, 32476232.152186 6054433.186774, 32475713.772174 6054327.403769, 32475459.87278 6054337.98707, 32474941.490692 6054105.254282, 32474279.302164 6053968.623495, 32474149.126841 6053679.646899))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa5,sh-lkn13014938,POLYGON,"POLYGON ((32470299.966843 6058928.09531, 32470301.624858 6058928.973047, 32470862.318193 6058833.751548, 32471052.743737 6058886.64418, 32471052.745465 6058992.435667, 32470735.371863 6059045.336597, 32470449.735016 6059055.920412, 32470342.14017 6059103.264242, 32470299.966843 6058928.09531))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa4,sh-lkn13014939,POLYGON,"POLYGON ((32494794.510309 6031580.80471, 32494627.88939 6031620.479247, 32494402.918888 6031423.203959, 32494402.485108 6031426.81929, 32494370.018962 6031394.35421, 32494183.55843 6031207.899802, 32493939.833851 6030871.128391, 32493604.340869 6030644.569723, 32493152.077244 6030335.137091, 32492342.762715 6029740.073344, 32491779.418438 6029454.445613, 32491104.996239 6029359.24435, 32491062.907576 6029348.937654, 32490499.202002 6029434.716524, 32490354.531514 6029399.392524, 32489300.848186 6029383.541077, 32489284.977514 6029264.525932, 32489523.005337 6029082.031742, 32490340.244332 6029074.083984, 32490560.295264 6029092.417929, 32490835.222129 6029002.202559, 32491515.466511 6029039.484705, 32491972.98613 6029221.199121, 32492572.8537 6029406.826435, 32493136.197848 6029684.519803, 32493763.021828 6030263.717822, 32494437.451713 6030827.046336, 32494802.440371 6031318.970687, 32494794.510309 6031580.80471))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa3,sh-lkn13014940,POLYGON,"POLYGON ((32479070.111344 6045768.401831, 32479051.065761 6045577.977479, 32480034.928305 6045685.868687, 32480638.148874 6045737.050046, 32481716.883576 6045843.587416, 32482364.460467 6045914.340143, 32482612.018044 6046250.752995, 32482443.581435 6046658.230879, 32481539.299489 6046682.399803, 32480530.045427 6046479.296685, 32479070.111344 6045768.401831))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa2,sh-lkn13014941,POLYGON,"POLYGON ((32483709.682261 6015691.806404, 32483735.064683 6015556.421266, 32484012.601792 6015459.955113, 32484251.217646 6015476.874301, 32484334.144499 6015703.642356, 32484308.761357 6015795.027459, 32484037.991714 6015783.185724, 32483709.682261 6015691.806404))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa1,sh-lkn13014942,POLYGON,"POLYGON ((32492851.402624 6034194.500194, 32492889.386333 6034370.160891, 32491949.959912 6034484.431098, 32491029.574913 6034535.226106, 32490881.212876 6034640.106367, 32490920.862907 6034312.948693, 32492602.9451 6034175.392178, 32492851.402624 6034194.500194))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7aa0,sh-lkn13014943,POLYGON,"POLYGON ((32492182.833148 6033321.820572, 32492062.232117 6033397.992411, 32491858.052088 6033316.324287, 32491622.662601 6033258.14222, 32491067.256276 6033192.031661, 32490832.531605 6033201.953462, 32490472.179396 6033201.959372, 32490202.413624 6033131.428407, 32490076.437059 6033107.742646, 32490077.428008 6033094.361857, 32490337.671288 6032865.848007, 32491591.199742 6032854.635227, 32491840.063147 6032979.061824, 32492113.008379 6033175.829485, 32492182.833148 6033321.820572))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a9f,sh-lkn13014944,POLYGON,"POLYGON ((32475724.024868 6084436.585896, 32475763.693376 6084234.920201, 32475975.276593 6084248.14067, 32476167.028943 6084568.81801, 32476120.749334 6084823.379563, 32476061.242753 6084892.80621, 32475965.367526 6084790.322266, 32475948.83587 6084684.531038, 32475724.024868 6084436.585896))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a9e,sh-lkn13014945,POLYGON,"POLYGON ((32481889.065614 6059566.019095, 32481873.193944 6059386.173828, 32481777.976143 6059052.932207, 32481733.0119 6058878.376991, 32481971.04227 6058849.280432, 32482127.087229 6059002.675529, 32482149.099738 6059330.996525, 32482096.208633 6059613.989618, 32481976.345846 6059703.546597, 32481910.225733 6059677.099809, 32481889.065614 6059566.019095))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a9d,sh-lkn13014946,POLYGON,"POLYGON ((32487407.431537 6053417.474017, 32487082.13241 6053161.846411, 32487107.519659 6052996.811281, 32487608.973169 6053111.057855, 32487862.874189 6053199.918534, 32487983.479918 6053409.38369, 32487837.489753 6053536.335866, 32487407.431537 6053417.474017))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a9c,sh-lkn13014947,POLYGON,"POLYGON ((32464172.708593 6060616.436381, 32463684.747415 6060743.394126, 32463085.705817 6060910.025491, 32462339.878266 6061060.790524, 32462252.598605 6060957.645245, 32462248.630001 6060870.367331, 32462550.133356 6060723.576724, 32462962.717905 6060584.718667, 32463046.027345 6060501.406511, 32462982.550252 6060366.523398, 32463161.072615 6060318.914317, 32463327.693759 6060291.141334, 32463549.860353 6060564.873188, 32463902.938158 6060485.523813, 32464010.052042 6060485.522066, 32464172.708593 6060616.436381))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a9b,sh-lkn13014948,POLYGON,"POLYGON ((32470716.533575 6058622.502317, 32470990.604212 6058555.034302, 32470998.204839 6058709.775691, 32470700.521179 6058751.992552, 32470716.533575 6058622.502317))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a9a,sh-lkn13014949,POLYGON,"POLYGON ((32466405.693885 6081963.752455, 32466406.348931 6081964.377706, 32466914.15159 6082175.952404, 32467506.586587 6082334.629969, 32467411.377868 6082556.793673, 32467051.686939 6082567.378703, 32466543.884278 6082355.804005, 32466351.232433 6082339.752855, 32466296.624759 6082091.003976, 32466405.693885 6081963.752455))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a99,sh-lkn13014950,POLYGON,"POLYGON ((32467756.551268 6082323.721411, 32467936.395954 6082270.822721, 32469015.469257 6082270.805076, 32469438.636988 6082376.589653, 32469650.227602 6082842.068787, 32468740.421044 6082863.241968, 32467830.61241 6082757.465346, 32467756.551268 6082323.721411))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a98,sh-lkn13014951,POLYGON,"POLYGON ((32488174.367793 6050841.308219, 32488384.060984 6050748.402857, 32488618.691328 6050798.984335, 32488777.382372 6051031.72299, 32489031.282452 6051063.456268, 32489168.813985 6051222.141233, 32489179.397127 6051465.461467, 32489041.869935 6051571.255206, 32488766.810689 6051486.626535, 32488650.436759 6051285.62463, 32488377.906863 6051112.68157, 32488174.370397 6050999.995442, 32488174.367793 6050841.308219))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a97,sh-lkn13014952,POLYGON,"POLYGON ((32487539.613168 6050492.206745, 32487677.132549 6049910.351341, 32487867.558607 6049994.981402, 32487687.722459 6050566.258352, 32487539.613168 6050492.206745))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a96,sh-lkn13014953,POLYGON,"POLYGON ((32489950.39278 6032531.730242, 32490019.147871 6031960.455163, 32490542.811937 6031732.99491, 32490849.610854 6031955.15197, 32490955.410136 6032431.211861, 32489950.39278 6032531.730242))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a95,sh-lkn13022320,POLYGON,"POLYGON ((32476739.937336 6044266.601682, 32476853.392083 6044335.658549, 32477259.632097 6044380.084328, 32477380.237396 6044564.15953, 32477500.843733 6044811.709621, 32477513.541929 6045008.481566, 32477646.840649 6045097.344229, 32477919.785475 6045268.721962, 32477811.880032 6045382.978526, 32477615.106838 6045319.506856, 32477411.984702 6045167.170447, 32477196.169146 6045110.046577, 32476993.048359 6045040.227522, 32476897.834469 6044945.016747, 32476707.40617 6044722.857753, 32476301.163145 6044494.354798, 32476167.865048 6044443.577067, 32476167.989278 6044441.215965, 32476719.916897 6044266.075156, 32476739.937336 6044266.601682))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a94,sh-lkn13022321,POLYGON,"POLYGON ((32479702.062559 6039134.560475, 32479330.986467 6039359.716068, 32479324.176282 6039345.844042, 32479241.655191 6039117.335802, 32479000.446675 6038876.135179, 32478822.714292 6038711.103382, 32478917.924961 6038609.542007, 32479146.433336 6038535.06107, 32479548.447529 6038937.062106, 32479702.062559 6039134.560475))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a93,sh-lkn13022322,POLYGON,"POLYGON ((32483687.650022 6049059.357851, 32483661.957696 6049194.254587, 32483477.695007 6049490.688004, 32483383.529564 6049321.196751, 32483272.445647 6049146.642627, 32483205.160967 6049131.504732, 32482955.070029 6049075.238577, 32482716.244274 6048984.790773, 32482452.890518 6048923.159339, 32482508.823081 6048739.370111, 32482625.189206 6048464.310354, 32482771.872815 6048329.51558, 32482907.453982 6048472.227914, 32483105.816652 6048694.386774, 32483264.507516 6048916.546285, 32483391.458985 6049019.690899, 32483566.015582 6049059.359844, 32483687.650022 6049059.357851))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a92,sh-lkn13022323,POLYGON,"POLYGON ((32482385.779573 6050739.118067, 32482207.680185 6050722.424193, 32482068.829383 6050754.163913, 32481902.208446 6050793.838448, 32481719.716317 6050682.760381, 32481465.813378 6050476.471149, 32481338.858399 6050159.098782, 32481196.036648 6049960.742093, 32481156.360164 6049675.105741, 32481092.883845 6049587.828808, 32481071.987846 6049585.120415, 32481855.10856 6048733.87428, 32481859.329235 6048738.839616, 32482129.098036 6048770.572642, 32482343.327868 6048897.51891, 32482452.890518 6048923.159339, 32482716.244274 6048984.790773, 32482955.070029 6049075.238577, 32483205.160967 6049131.504732, 32483023.406331 6049488.104454, 32482385.779573 6050739.118067))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a91,sh-lkn13022324,POLYGON,"POLYGON ((32488010.86889 6050890.751756, 32487965.608984 6050776.29331, 32487986.766413 6050723.397222, 32488013.21385 6050696.948918, 32488127.820675 6050623.375477, 32488261.823227 6050659.91782, 32488330.956375 6050705.003038, 32488606.216324 6050929.959632, 32489069.588646 6051272.716428, 32489195.296502 6051595.199869, 32489198.093392 6051606.736215, 32489198.996296 6051607.695519, 32489272.717879 6051856.682074, 32489576.558275 6052104.81008, 32489536.635517 6052178.004661, 32489456.161793 6052265.478981, 32489037.400474 6052147.525467, 32489065.862286 6052109.247925, 32489076.437788 6051887.085639, 32489106.056458 6051784.76031, 32489045.809927 6051632.565849, 32489031.509025 6051596.438987, 32489017.13851 6051588.638156, 32488885.51334 6051386.97425, 32488504.660459 6051171.165877, 32488010.86889 6050890.751756))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a90,sh-lkn13022325,POLYGON,"POLYGON ((32484833.079995 6058734.270621, 32484597.341817 6058927.582391, 32484354.02608 6059213.223394, 32484063.098275 6059139.174125, 32484077.065499 6059041.392107, 32484006.077028 6059094.635279, 32483760.112601 6059142.245481, 32483775.978722 6058983.557992, 32484022.41019 6058677.375286, 32484010.194465 6058647.244583, 32484031.35016 6058488.557007, 32483962.583004 6058324.581332, 32483862.07901 6058197.633197, 32483724.544352 6057848.52355, 32483627.912891 6057632.078613, 32483687.672345 6057691.836107, 32483867.520475 6057850.520386, 32484227.213438 6057966.885122, 32484555.166527 6057935.142298, 32484756.168964 6057850.505813, 32484946.592599 6057787.027798, 32485031.224573 6057712.97237, 32485073.539433 6057607.180191, 32485073.536656 6057437.913815, 32485221.641961 6057268.645009, 32485412.064901 6057162.850401, 32485623.648221 6057184.005227, 32485909.283672 6057088.788205, 32486246.949248 6056996.691642, 32485938.499409 6056547.251973, 32485994.80831 6056547.251049, 32486153.493977 6056452.03611, 32486174.650799 6056362.113001, 32486216.962447 6056060.606576, 32486164.063753 6055880.761921, 32486127.033002 6055653.310837, 32486113.497817 6055612.707504, 32487061.261996 6056503.483545, 32487284.861107 6056328.224266, 32487737.302708 6055875.767821, 32487930.408725 6055708.988911, 32487754.055128 6055574.134867, 32486464.504974 6054806.033673, 32486576.633017 6054812.261164, 32486809.373763 6054780.5199, 32486946.902347 6054759.359347, 32487153.194614 6054690.591498, 32487317.170027 6054605.95562, 32487481.14761 6054653.559097, 32487650.414333 6054674.714616, 32487761.497128 6054780.504276, 32487867.289308 6054822.819133, 32487973.081227 6054849.265268, 32488150.2814 6054814.880127, 32488155.202027 6054805.038469, 32488229.622409 6054656.1916, 32488315.575711 6054517.338867, 32488394.91748 6054404.934114, 32488494.095043 6054285.917067, 32488626.331469 6054107.391769, 32488610.987992 6053881.262725, 32488637.43265 6053685.548048, 32488679.745424 6053452.806091, 32488722.060802 6053378.751358, 32488843.718317 6053214.772563, 32488875.453331 6053066.663966, 32488933.876624 6052949.812586, 32489183.947898 6053118.972462, 32489155.8025 6053172.450847, 32489192.830301 6053220.056406, 32489161.096069 6053415.77117, 32489034.150369 6053664.383239, 32488949.520134 6053844.230149, 32488896.626649 6053981.759945, 32488833.155579 6054214.50225, 32488875.475386 6054410.2158, 32488822.582856 6054605.930912, 32488842.116759 6054762.18129, 32488661.106039 6055175.938569, 32488224.722935 6055588.53252, 32488081.911854 6056040.793458, 32487463.037653 6056405.784236, 32486994.917099 6056818.378708, 32486923.51045 6056977.067107, 32486464.96661 6057234.726275, 32485765.10435 6057627.703746, 32485320.784531 6057897.479323, 32485035.153634 6058270.398994, 32484833.079995 6058734.270621))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a8f,sh-lkn13022326,POLYGON,"POLYGON ((32470199.883444 6058810.755642, 32470199.946945 6058810.767736, 32470352.78099 6058839.876395, 32470567.007718 6058776.398002, 32470678.087096 6058673.249487, 32470779.048816 6058572.28447, 32470884.377128 6058466.952717, 32470995.458191 6058466.950902, 32471003.397739 6058784.325234, 32470987.531868 6058958.881447, 32470844.714395 6059022.358673, 32470511.471983 6059069.970287, 32470217.900471 6059062.040722, 32470216.475736 6059062.895595, 32470199.883444 6058810.755642))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a8e,sh-lkn13022327,POLYGON,"POLYGON ((32480933.790565 6065461.155812, 32480661.757952 6065779.643584, 32480659.0572 6065766.140973, 32480509.622637 6065517.092624, 32480370.153209 6065457.322719, 32480330.302468 6065297.930861, 32480400.03506 6065198.309399, 32480688.934805 6065248.114823, 32480868.254158 6065417.466427, 32480933.790565 6065461.155812))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a8d,sh-lkn13022328,POLYGON,"POLYGON ((32475829.29302 6056208.336258, 32476050.270894 6056214.831989, 32476228.794137 6056221.441036, 32476400.707683 6056366.901516, 32476572.620256 6056452.854285, 32476651.964304 6056479.300858, 32476751.145121 6056558.642849, 32476903.222439 6056684.26775, 32476982.566704 6056723.938258, 32477061.911293 6056783.444671, 32477101.584832 6056889.235507, 32477108.198315 6056981.802949, 32477015.630331 6056955.356592, 32476916.449838 6056895.850505, 32476797.433549 6056842.95671, 32476579.238174 6056816.512409, 32476506.505769 6056770.229824, 32476361.04096 6056677.664654, 32476202.352539 6056604.935604, 32476028.496455 6056611.377566, 32476025.706055 6056602.309297, 32475882.883978 6056384.116694, 32475835.275667 6056253.200509, 32475829.29302 6056208.336258))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a8c,sh-lkn13022329,POLYGON,"POLYGON ((32480392.778511 6063856.249973, 32480454.787049 6063950.499586, 32480510.328838 6064027.197505, 32480505.040564 6064106.541208, 32480468.014019 6064135.634474, 32480269.556388 6064173.082678, 32480189.898576 6063952.863543, 32480392.778511 6063856.249973))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a8b,sh-lkn13022330,POLYGON,"POLYGON ((32454935.475179 6072300.239854, 32454922.183662 6072344.234493, 32454895.938255 6072564.970732, 32454906.165434 6072767.400824, 32454819.029128 6072826.430714, 32454753.792546 6072660.381906, 32454734.747494 6072501.694972, 32454690.309691 6072171.62623, 32454658.431352 6071932.568397, 32454829.950437 6071924.071857, 32454925.168261 6072260.487262, 32454935.475179 6072300.239854))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a8a,sh-lkn13022331,POLYGON,"POLYGON ((32460494.726281 6077727.058715, 32460151.083934 6078064.86804, 32459841.650139 6078453.656842, 32459693.748956 6078641.901029, 32459723.971888 6078475.659499, 32459704.922897 6078075.767948, 32459793.783512 6077815.519414, 32459927.079041 6077707.609913, 32460206.367045 6077612.39301, 32460365.055018 6077656.822851, 32460494.726281 6077727.058715))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a89,sh-lkn13022332,POLYGON,"POLYGON ((32459989.358287 6054758.200427, 32459941.74731 6054463.042955, 32460005.218895 6054259.922268, 32460048.062405 6054134.558659, 32460132.167026 6054158.360373, 32460090.911835 6054372.588805, 32460140.110847 6054739.155504, 32459989.358287 6054758.200427))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a88,sh-lkn13022333,POLYGON,"POLYGON ((32471084.787756 6036515.073873, 32471391.985469 6036355.324695, 32471756.96391 6036223.079393, 32472016.151563 6036133.152408, 32472127.232443 6036122.571447, 32472106.076651 6036275.969433, 32471984.418523 6036402.921191, 32471772.837812 6036540.453564, 32471492.493071 6036704.434928, 32471458.369037 6036728.44897, 32471378.604402 6036673.612701, 32471084.787756 6036515.073873))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7a87,sh-lkn13022352,POLYGON,"POLYGON ((32484740.204218 6015777.721991, 32484390.36178 6015817.014904, 32484037.018003 6015800.094048, 32483918.531006 6015766.242717, 32483651.935541 6015707.003855, 32483646.447163 6015706.110491, 32483632.838322 6015610.327939, 32483656.640429 6015550.819851, 32483767.720691 6015503.211875, 32483894.670841 6015527.012879, 32484069.226501 6015511.141304, 32484307.257042 6015495.268692, 32484434.206932 6015503.200975, 32484573.057714 6015471.461265, 32484668.271721 6015574.606386, 32484743.649828 6015677.751832, 32484740.204218 6015777.721991))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
