FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6936,sh-lkn8240861,POLYGON,"POLYGON ((32454860.712805 6076399.730561, 32454866.212005 6076416.72368, 32454876.461385 6076460.206222, 32454888.714423 6076564.164944, 32454896.218385 6076655.628754, 32454890.731734 6076810.568287, 32454885.487329 6076861.548536, 32454885.241643 6076919.525822, 32454885.245905 6076978.002901, 32454884.999157 6077021.486385, 32454882.503527 6077069.468841, 32454884.756255 6077117.950905, 32454892.258213 6077181.427252, 32454897.261232 6077247.402807, 32454904.762056 6077295.384904, 32454932.507568 6077369.356811, 32454952.754603 6077427.834754, 32454965.253984 6077480.815014, 32455023.248498 6077684.240065, 32455048.49706 6077778.206311, 32455066.245247 6077831.687296, 32455073.746849 6077885.168214, 32455083.748032 6077943.147632, 32455088.749946 6077989.131287, 32455096.252989 6078047.612297, 32455111.255462 6078123.588041, 32455113.510088 6078179.569941, 32455121.012748 6078233.052665, 32455123.516261 6078278.537906, 32455143.767295 6078360.011353, 32455158.767568 6078415.992931, 32455158.522953 6078472.474413, 32455143.280113 6078493.96761, 32455123.038514 6078510.462576, 32455107.791415 6078486.97044, 32455049.550061 6078375.006985, 32455024.302665 6078316.525619, 32454973.805457 6078169.072655, 32454991.544178 6078121.087179, 32454991.789228 6078072.602359, 32454976.5394 6078019.619166, 32454974.285608 6077963.638576, 32454984.526421 6077887.166317, 32454977.272954 6077803.696831, 32454967.023301 6077757.713817, 32454949.52663 6077717.228983, 32454921.53312 6077668.747371, 32454891.041429 6077633.261134, 32454850.551798 6077577.282793, 32454827.807132 6077539.297447, 32454797.312396 6077462.826664, 32454792.556102 6077353.867252, 32454792.802864 6077310.883198, 32454803.043132 6077226.913944, 32454805.788246 6077173.433659, 32454812.781384 6077113.455592, 32454815.026242 6077053.977521, 32454829.516074 6076984.502909, 32454836.509846 6076932.023135, 32454843.752684 6076868.047859, 32454854.993595 6076797.574959, 32454860.48336 6076683.619319, 32454860.730127 6076640.136349, 32454847.980581 6076582.159609, 32454840.479836 6076533.678917, 32454832.978932 6076482.699197, 32454810.233169 6076424.722832, 32454800.73328 6076376.741998, 32454783.984949 6076312.267898, 32454769.737417 6076271.784298, 32454760.238003 6076229.301283, 32454755.486984 6076188.317453, 32454743.488858 6076150.332757, 32454714.496276 6076099.353773, 32454699.248739 6076050.873272, 32454674.501816 6075938.416474, 32454662.504041 6075888.43514, 32454655.253097 6075809.464157, 32454650.502331 6075754.484394, 32454650.499553 6075695.006085, 32454645.748692 6075638.027062, 32454652.992931 6075573.55027, 32454685.476948 6075495.077469, 32454724.458606 6075418.603584, 32454766.943575 6075441.59334, 32454769.444648 6075485.077439, 32454753.953335 6075545.556143, 32454756.207224 6075647.519003, 32454758.708739 6075700.499653, 32454768.708151 6075769.474197, 32454763.462491 6075819.956072, 32454760.715929 6075870.937717, 32454763.217209 6075918.920199, 32454760.470274 6075962.404514, 32454777.216315 6076009.386573, 32454781.717304 6076047.871357, 32454783.96831 6076074.360914, 32454792.966738 6076100.350409, 32454805.464887 6076140.834097, 32454814.964685 6076188.315152, 32454824.714769 6076240.794233, 32454836.464137 6076293.273226, 32454845.965593 6076362.745643, 32454860.712805 6076399.730561))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2006-07-14,2006,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6935,sh-lkn8241087,POLYGON,"POLYGON ((32483948.784711 6030010.046438, 32483494.444106 6029858.611445, 32483527.927036 6029673.686268, 32483999.262871 6029858.607694, 32483948.784711 6030010.046438))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6934,sh-lkn8241088,POLYGON,"POLYGON ((32485127.144307 6029926.042515, 32485177.613253 6029740.618483, 32485598.452415 6029724.111649, 32485615.202189 6029875.549252, 32485127.144307 6029926.042515))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6933,sh-lkn8241089,POLYGON,"POLYGON ((32482029.981758 6029336.862105, 32482029.978718 6029151.937711, 32482484.552277 6029202.399861, 32482467.562773 6029370.332187, 32482029.981758 6029336.862105))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6932,sh-lkn8241090,POLYGON,"POLYGON ((32481895.26132 6028529.179952, 32481912.263981 6028815.071369, 32481390.451379 6028764.592584, 32481306.224577 6028529.182824, 32481895.26132 6028529.179952))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6931,sh-lkn8241091,POLYGON,"POLYGON ((32485426.643011 6014793.975776, 32485408.395202 6014612.046994, 32485790.501374 6014612.036633, 32485826.992562 6014775.472634, 32485426.643011 6014793.975776))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6930,sh-lkn8241092,POLYGON,"POLYGON ((32487446.2869 6012391.896692, 32487282.550219 6011409.305268, 32487518.959976 6011427.790795, 32487664.701093 6012355.409602, 32487446.2869 6012391.896692))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-692f,sh-lkn8241093,POLYGON,"POLYGON ((32485517.508657 6011645.70237, 32485517.501225 6011482.272256, 32486099.769262 6011482.27858, 32486099.777302 6011627.711839, 32485517.508657 6011645.70237))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-692e,sh-lkn8241094,POLYGON,"POLYGON ((32485144.816453 6009929.999862, 32484985.123874 6009897.016666, 32485038.586617 6009646.605488, 32485335.477958 6009699.078018, 32485289.262382 6009947.988929, 32485263.771943 6009944.990797, 32485144.816453 6009929.999862))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-692d,sh-lkn8241095,POLYGON,"POLYGON ((32485038.586617 6009646.605488, 32484985.123874 6009897.016666, 32484462.024529 6009790.075112, 32484516.498772 6009553.6638, 32485038.586617 6009646.605488))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-692c,sh-lkn8241096,POLYGON,"POLYGON ((32486518.010644 6009389.658753, 32486517.99594 6009116.760145, 32486845.628612 6009262.197154, 32486882.127099 6009499.107693, 32486518.010644 6009389.658753))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-692b,sh-lkn8241097,POLYGON,"POLYGON ((32486463.474607 6008516.482399, 32486445.215349 6008298.063063, 32486663.633734 6008316.050776, 32486809.085175 6008407.013596, 32486791.106732 6008607.440481, 32486463.474607 6008516.482399))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-692a,sh-lkn8241098,POLYGON,"POLYGON ((32486554.393871 6007806.742635, 32486317.967339 6007497.365366, 32486554.375746 6007369.907916, 32486791.05098 6007679.285005, 32486554.393871 6007806.742635))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6929,sh-lkn8241099,POLYGON,"POLYGON ((32483770.463279 6007206.102715, 32483679.493558 6006969.693435, 32483733.972803 6006969.692018, 32484025.106536 6006769.756141, 32484097.825798 6006878.70995, 32483843.185291 6007188.107537, 32483770.463279 6007206.102715))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6928,sh-lkn8241100,POLYGON,"POLYGON ((32478821.107463 6006933.343035, 32478984.788553 6006696.925319, 32479294.169953 6006878.847551, 32479203.210217 6007115.2625, 32478821.107463 6006933.343035))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6927,sh-lkn8241101,POLYGON,"POLYGON ((32485025.899255 6006460.290416, 32485044.136611 6006241.872941, 32485790.113273 6006478.263714, 32485790.119222 6006642.201394, 32485025.899255 6006460.290416))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6926,sh-lkn8241102,POLYGON,"POLYGON ((32484334.463711 6006605.79069, 32484279.985408 6006460.349009, 32484698.291827 6006296.37697, 32484789.253616 6006423.821793, 32484334.463711 6006605.79069))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6925,sh-lkn8241103,POLYGON,"POLYGON ((32484934.878476 6005204.750506, 32485007.590982 6005113.778679, 32485335.230792 6005332.194386, 32485298.757181 6005550.617667, 32484934.878476 6005204.750506))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6924,sh-lkn8241104,POLYGON,"POLYGON ((32486972.881668 6005550.582943, 32486881.907211 6005313.673475, 32486808.920916 6004968.303087, 32487045.579499 6004876.832574, 32487227.535293 6005514.09073, 32486972.881668 6005550.582943))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6923,sh-lkn8241105,POLYGON,"POLYGON ((32480804.544661 6004549.633546, 32480895.507944 6004422.174911, 32481277.61412 6004513.133637, 32481222.887704 6004677.078801, 32480804.544661 6004549.633546))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6922,sh-lkn8241106,POLYGON,"POLYGON ((32484953.089159 6004331.074846, 32485007.56104 6004076.669672, 32485644.320886 6004149.126203, 32485535.369115 6004386.039641, 32484953.089159 6004331.074846))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6921,sh-lkn8241107,POLYGON,"POLYGON ((32481839.145062 6004181.732695, 32481837.392728 6003995.796636, 32482296.471338 6004185.719204, 32482241.994088 6004313.176836, 32481839.145062 6004181.732695))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6920,sh-lkn8241108,POLYGON,"POLYGON ((32481397.810476 6004038.793335, 32481432.794254 6003846.857013, 32481454.786014 6003854.853761, 32481837.392728 6003995.796636, 32481839.145062 6004181.732695, 32481394.312121 6004057.786904, 32481397.810476 6004038.793335))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-691f,sh-lkn8241109,POLYGON,"POLYGON ((32485790.009544 6003603.323937, 32485899.217478 6003494.361139, 32486354.043529 6003639.795648, 32486390.530264 6003876.207593, 32485790.009544 6003603.323937))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-691e,sh-lkn8241110,POLYGON,"POLYGON ((32480724.309674 6003585.463024, 32480741.551003 6003447.508806, 32481150.149359 6003694.415467, 32481150.151271 6003821.872769, 32480724.309674 6003585.463024))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-691d,sh-lkn8241111,POLYGON,"POLYGON ((32480724.309674 6003585.463024, 32480339.202943 6003371.544731, 32480339.200469 6003213.597661, 32480363.941285 6003228.09216, 32480741.551003 6003447.508806, 32480724.309674 6003585.463024))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-691c,sh-lkn8241112,POLYGON,"POLYGON ((32482114.527089 6003312.518293, 32482205.488585 6003057.601349, 32483133.370565 6003094.066696, 32483133.374636 6003384.967828, 32482114.527089 6003312.518293))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-691b,sh-lkn8241113,POLYGON,"POLYGON ((32485862.723274 6002693.65893, 32485953.684905 6002511.72526, 32486354.035866 6002711.639732, 32486244.830845 6002875.580707, 32485862.723274 6002693.65893))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-691a,sh-lkn8241114,POLYGON,"POLYGON ((32483752.05361 6002511.771953, 32483752.045693 6002147.905711, 32484352.537606 6002165.897557, 32484388.776815 6002293.348291, 32484352.546667 6002548.252528, 32483752.05361 6002511.771953))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2007-06-11,2007,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6919,sh-lkn8240707,POLYGON,"POLYGON ((32468580.193143 6081108.443545, 32468295.813635 6081245.888195, 32468173.609486 6081114.438674, 32468099.637187 6081030.970659, 32467989.927583 6080902.02131, 32468182.844609 6080770.073658, 32468314.535989 6080617.633677, 32468409.002856 6080784.568721, 32468503.468925 6080931.512094, 32468580.193143 6081108.443545))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6918,sh-lkn8240708,POLYGON,"POLYGON ((32461487.31311 6078092.811708, 32461515.552695 6078143.292354, 32461467.325194 6078196.771069, 32461396.107568 6078252.748581, 32461342.881417 6078285.735256, 32461287.156449 6078323.720002, 32461236.429621 6078372.200765, 32461152.718085 6078466.163719, 32461063.757684 6078527.139514, 32460893.82712 6078651.597258, 32460820.355228 6078707.580342, 32460739.136178 6078776.059641, 32460622.430048 6078875.0306, 32460558.953614 6078931.014417, 32459904.459123 6079570.817495, 32459886.71678 6079590.81065, 32459833.236105 6079550.827882, 32459828.237167 6079527.836764, 32459822.987643 6079487.352257, 32459820.487624 6079461.861979, 32459870.965329 6079385.888713, 32459952.181145 6079299.918134, 32459992.664584 6079266.429298, 32460056.139382 6079200.450359, 32460099.372421 6079154.964599, 32460142.35602 6079121.97404, 32460188.088643 6079086.48411, 32460226.073631 6079033.001273, 32460271.806421 6078974.519103, 32460299.546363 6078941.528796, 32460332.534284 6078896.042653, 32460365.522109 6078850.556642, 32460401.008776 6078787.077057, 32460441.493632 6078738.591961, 32460484.727364 6078690.606692, 32460542.955226 6078624.627316, 32460616.427331 6078566.144699, 32460674.905082 6078528.155632, 32460751.126091 6078489.66605, 32460837.342969 6078441.679827, 32461058.254197 6078324.217705, 32461124.2249 6078286.232971, 32461159.959397 6078278.736205, 32461215.684985 6078258.244697, 32461291.901396 6078227.757257, 32461342.628763 6078199.768629, 32461383.360547 6078176.777979, 32461416.345712 6078156.28624, 32461436.586528 6078141.292286, 32461487.31311 6078092.811708))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6917,sh-lkn8240709,POLYGON,"POLYGON ((32474540.540414 6071209.715686, 32474418.586445 6071189.721716, 32474326.870576 6071164.729658, 32474118.197257 6071091.752512, 32473985.996162 6071054.263671, 32473899.52843 6071019.277092, 32473863.788566 6070922.812612, 32473840.545272 6070859.836155, 32473820.051121 6070803.857079, 32473792.058497 6070710.392063, 32473791.807417 6070679.903291, 32473812.045969 6070588.936272, 32473954.237487 6070514.959754, 32474063.444521 6070496.965065, 32474167.906166 6070542.448757, 32474231.382232 6070552.445285, 32474279.614007 6070559.942721, 32474325.596649 6070567.440181, 32474386.573024 6070561.942234, 32474424.558044 6070551.945777, 32474503.277401 6070541.449511, 32474541.512719 6070541.449557, 32474567.003535 6070556.444476, 32474574.752294 6070599.429852, 32474590.251777 6070733.884204, 32474588.005383 6070801.861071, 32474583.010987 6070893.329893, 32474575.516191 6070951.310085, 32474575.768994 6071022.285278, 32474573.272517 6071083.262698, 32474576.023062 6071121.248701, 32474573.526019 6071169.23098, 32474540.540414 6071209.715686))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6916,sh-lkn8240710,POLYGON,"POLYGON ((32472524.046871 6069905.754192, 32472498.811541 6069979.227628, 32472488.568761 6070042.703936, 32472441.100587 6070316.102351, 32472374.159481 6071060.821274, 32472274.950663 6070997.852031, 32472289.940614 6070909.385023, 32472276.941033 6070772.43871, 32472284.435421 6070711.96144, 32472278.422325 6070306.618062, 32472272.921485 6070223.150577, 32472270.421313 6070190.16347, 32472270.420228 6070162.174251, 32472270.168089 6070104.196602, 32472033.262221 6069866.80543, 32472164.944327 6069678.867831, 32472363.358191 6069703.843934, 32472524.046871 6069905.754192))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6915,sh-lkn8240711,POLYGON,"POLYGON ((32475993.477472 6068565.242592, 32476050.708485 6069089.030815, 32475784.062819 6069148.017229, 32475643.623834 6068943.108012, 32475792.805966 6068603.734209, 32475993.477472 6068565.242592))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6914,sh-lkn8240712,POLYGON,"POLYGON ((32474028.087849 6064290.935049, 32474000.352814 6064381.901104, 32473962.372561 6064490.86049, 32473937.136256 6064576.828293, 32473919.64601 6064642.803521, 32473894.409817 6064734.269142, 32473864.175208 6064817.738008, 32473836.189073 6064888.711535, 32473810.951958 6064962.184019, 32473767.971637 6065040.655379, 32473737.485109 6065086.638947, 32473707.248527 6065134.621826, 32473689.506419 6065162.611818, 32473664.267463 6065198.099208, 32473521.569461 6065148.12141, 32473544.307061 6065056.654846, 32473567.045387 6064983.181852, 32473627.766111 6064836.236796, 32473653.003871 6064775.259525, 32473688.237021 6064696.788749, 32473715.972632 6064610.321207, 32473741.209608 6064534.349682, 32473774.191867 6064420.39249, 32473786.684465 6064362.414371, 32473801.92679 6064321.42964, 32473827.165088 6064278.445405, 32473847.404736 6064222.966082, 32474028.087849 6064290.935049))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6913,sh-lkn8240713,POLYGON,"POLYGON ((32473636.487379 6064240.96509, 32473601.005441 6064342.427102, 32473563.274494 6064448.887216, 32473527.792585 6064555.347231, 32473505.054142 6064623.821492, 32473419.09555 6064834.242695, 32473338.131723 6064971.191985, 32473302.647728 6065034.668881, 32473175.441751 6064925.713473, 32473167.692919 6064877.732191, 32473185.183623 6064806.759161, 32473192.678023 6064733.287337, 32473210.168629 6064659.815232, 32473235.405892 6064578.845835, 32473260.894078 6064525.865611, 32473296.128262 6064467.387234, 32473324.116091 6064431.900169, 32473362.099522 6064383.417831, 32473397.58489 6064360.425724, 32473445.8148 6064324.938072, 32473501.791666 6064289.450188, 32473547.523085 6064268.956805, 32473588.006749 6064253.961446, 32473636.487379 6064240.96509))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6912,sh-lkn8240714,POLYGON,"POLYGON ((32475268.56899 6063246.798938, 32475263.319042 6063185.82266, 32475242.824382 6063104.854651, 32475222.330378 6063044.378711, 32475189.089609 6062930.423875, 32475165.844085 6062788.479551, 32475158.095156 6062728.003204, 32475140.099043 6062631.54111, 32475137.348498 6062581.060734, 32475160.088259 6062535.577609, 32475172.831679 6062482.097908, 32475142.091346 6062414.125187, 32475116.349349 6062353.149608, 32475070.614928 6062287.67641, 32475052.621304 6062269.683948, 32474994.141713 6062201.712017, 32474968.650239 6062161.228003, 32474917.417617 6062087.756948, 32474963.148704 6062047.272077, 32475136.081724 6062039.270448, 32475197.058343 6062044.266563, 32475347.000838 6062056.257124, 32475400.48084 6062076.747483, 32475443.966763 6062162.712823, 32475472.208723 6062253.676754, 32475516.455343 6062689.006799, 32475524.204738 6062764.977139, 32475521.95831 6062850.943982, 32475516.962477 6062921.916675, 32475509.467297 6062982.893317, 32475448.996928 6063177.819865, 32475413.512379 6063231.300297, 32475390.771999 6063256.791156, 32475365.282347 6063271.786167, 32475342.541072 6063269.287863, 32475268.56899 6063246.798938))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6911,sh-lkn8240715,POLYGON,"POLYGON ((32484658.823604 6040888.471393, 32484755.801495 6041024.913411, 32484934.239806 6041239.327747, 32484880.987725 6041305.308753, 32484758.529691 6041174.361454, 32484651.561753 6041047.913269, 32484577.581662 6040936.459505, 32484658.823604 6040888.471393))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6910,sh-lkn8240716,POLYGON,"POLYGON ((32484925.030457 6040538.087772, 32485029.505539 6040702.51843, 32485192.94868 6040937.42168, 32485109.232682 6041003.398577, 32485007.018739 6040849.46165, 32484861.545392 6040616.561146, 32484884.290389 6040563.580219, 32484925.030457 6040538.087772))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-690f,sh-lkn8240717,POLYGON,"POLYGON ((32486482.866576 6039265.543384, 32486752.776949 6039457.457885, 32486961.454129 6039570.906002, 32487333.320928 6039800.304167, 32487536.99787 6039921.249698, 32487829.639355 6040057.186751, 32488007.821566 6040163.13997, 32488180.989177 6040259.097082, 32488336.165397 6040344.558884, 32488593.293288 6040493.492651, 32487688.204913 6040419.549318, 32487382.568072 6040174.654233, 32487204.133662 6040023.218797, 32486982.460391 6039828.802675, 32486712.29996 6039581.409694, 32486592.585836 6039427.475029, 32486482.866576 6039265.543384))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-690e,sh-lkn8240718,POLYGON,"POLYGON ((32479852.271573 6040323.447301, 32480120.913468 6040034.04959, 32480214.874302 6039947.581066, 32480235.364361 6039968.0729, 32480225.117884 6039993.063585, 32480253.104933 6040018.553179, 32480235.362468 6040051.540602, 32480194.879453 6040122.513677, 32480141.901275 6040208.481321, 32480060.68361 6040342.931078, 32480002.456419 6040421.902079, 32479870.01313 6040363.930952, 32479852.271573 6040323.447301))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-690d,sh-lkn8240719,POLYGON,"POLYGON ((32499059.764202 6039385.044816, 32499143.980755 6039516.486772, 32499256.186694 6039660.423608, 32499322.410894 6039761.880397, 32499391.384145 6039842.845936, 32499462.856644 6039933.807944, 32499323.162584 6040025.276404, 32499284.925714 6039979.793873, 32499185.464338 6039840.85272, 32499106.245292 6039729.400909, 32499029.775483 6039610.452863, 32498981.295861 6039529.488833, 32498930.069138 6039416.039224, 32499059.764202 6039385.044816))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2005-08-30,2005,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-690c,sh-lkn8240862,POLYGON,"POLYGON ((32468180.028542 6078421.010933, 32468152.285429 6078329.550193, 32468142.286685 6078266.076723, 32468129.539777 6078223.095214, 32468096.798491 6078134.134089, 32468079.052491 6078068.162463, 32468059.057392 6078004.690064, 32468033.813376 6077941.217137, 32468016.065396 6077857.251405, 32468102.78223 6077831.754623, 32468151.014027 6077821.754837, 32468201.994959 6077814.253885, 32468311.454641 6077809.247435, 32468397.921863 6077786.749952, 32468423.168077 6077900.701564, 32468453.41108 6077987.163717, 32468465.909355 6078066.131023, 32468468.161409 6078150.097353, 32468478.160643 6078236.062322, 32468477.913957 6078330.02488, 32468431.933776 6078406.497854, 32468383.452263 6078416.497495, 32468302.232832 6078421.501576, 32468208.018069 6078421.008836, 32468180.028542 6078421.010933))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2006-07-14,2006,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-690b,sh-lkn8240863,POLYGON,"POLYGON ((32468885.510442 6078279.013266, 32468882.759997 6078229.032914, 32468875.261369 6078181.052175, 32468872.759966 6078102.0831, 32468870.508318 6078018.115958, 32468865.756904 6077937.150262, 32468863.254955 6077868.679713, 32468858.503175 6077784.715935, 32468853.501915 6077711.247663, 32468889.238437 6077700.749565, 32468939.96995 6077701.245692, 32468990.951652 6077708.738772, 32469046.927507 6077696.243378, 32469156.381056 6077724.231334, 32469168.877339 6077772.711122, 32469168.630744 6077866.172165, 32469173.631152 6077940.141435, 32469183.380041 6078039.101811, 32469185.880923 6078110.074733, 32469180.386192 6078211.535762, 32469154.899165 6078272.51164, 32469111.668567 6078283.006263, 32469068.187841 6078285.004131, 32468994.469829 6078277.505316, 32468935.991531 6078275.010864, 32468885.510442 6078279.013266))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2006-07-14,2006,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-690a,sh-lkn8240864,POLYGON,"POLYGON ((32471974.908404 6075876.971613, 32472069.369032 6075798.498755, 32472115.100571 6075778.005106, 32472155.587189 6075844.477897, 32472196.323063 6075892.457855, 32472236.808876 6075935.939567, 32472285.042121 6075991.91616, 32472338.274103 6076057.889699, 32472386.508147 6076126.36254, 32472421.996416 6076177.342322, 32472464.982552 6076248.314262, 32472472.48178 6076301.794038, 32472421.503464 6076347.279117, 32472378.270103 6076342.282698, 32472294.30136 6076306.799179, 32472251.316744 6076273.813063, 32472203.08352 6076225.332826, 32472149.851352 6076156.860015, 32472106.615723 6076098.383113, 32472073.626202 6076042.404859, 32472028.141151 6075973.432323, 32471997.651562 6075932.949098, 32471974.908404 6075876.971613))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2006-07-14,2006,4,20-60%
